# file name; noise; peak f.; mag.; duration
20211024130033727_NACHODSKO-R5_snap.fits;49.7727;26547.4;47.1188;0
20211024130133802_NACHODSKO-R5_snap.fits;42.7539;26497.6;45.6656;0
20211024130233877_NACHODSKO-R5_snap.fits;48.5592;26481.4;45.0273;0
20211024130333951_NACHODSKO-R5_snap.fits;48.5491;26463.9;49.7139;0
20211024130434026_NACHODSKO-R5_snap.fits;44.8006;26523.9;49.297;0
20211024130534101_NACHODSKO-R5_snap.fits;55.8348;26512.2;51.7239;0
20211024130634175_NACHODSKO-R5_snap.fits;55.8596;26510.7;46.9873;0
20211024130734250_NACHODSKO-R5_snap.fits;47.9879;26512.2;51.6179;0
20211024130834325_NACHODSKO-R5_snap.fits;47.9747;26452.1;48.1816;0
20211024130934399_NACHODSKO-R5_snap.fits;44.0657;26510.7;50.9018;0
20211024131034474_NACHODSKO-R5_snap.fits;56.8529;26480;40.6538;0
20211024131134549_NACHODSKO-R5_snap.fits;47.3192;26452.1;37.7929;0
20211024131253226_NACHODSKO-R5_met.fits;52.3937;26497.6;146.56;0.170667
20211024131234623_NACHODSKO-R5_snap.fits;54.4906;26526.9;46.9427;0
20211024131334698_NACHODSKO-R5_snap.fits;43.1311;26540;32.4322;0
20211024131434773_NACHODSKO-R5_snap.fits;55.4069;26477.1;39.6988;0
20211024131534847_NACHODSKO-R5_snap.fits;48.0485;26534.2;46.0187;0
20211024131634922_NACHODSKO-R5_snap.fits;46.9486;26455.1;50.2531;0
20211024131734997_NACHODSKO-R5_snap.fits;50.1993;26449.2;47.495;0
20211024131835071_NACHODSKO-R5_snap.fits;50.897;26481.4;38.3686;0
20211024131935146_NACHODSKO-R5_snap.fits;60.7272;26522.5;38.8687;0
20211024132035221_NACHODSKO-R5_snap.fits;48.3868;26538.6;47.7334;0
20211024132155263_NACHODSKO-R5_met.fits;41.4084;26522.5;442.2;0.341333
20211024132135295_NACHODSKO-R5_snap.fits;50.8593;26496.1;50.076;0
20211024132235370_NACHODSKO-R5_snap.fits;47.032;26449.2;41.654;0
20211024132335445_NACHODSKO-R5_snap.fits;57.5643;26494.6;46.3938;0
20211024132435519_NACHODSKO-R5_snap.fits;47.4737;26519.5;57.3235;0
20211024132535594_NACHODSKO-R5_snap.fits;52.1422;26506.3;51.8329;0
20211024132635669_NACHODSKO-R5_snap.fits;60.337;26494.6;39.5135;0
20211024132735743_NACHODSKO-R5_snap.fits;61.8923;26515.1;42.1101;0
20211024132835818_NACHODSKO-R5_snap.fits;54.8878;26468.3;51.7572;0
20211024132936746_NACHODSKO-R5_met.fits;51.333;26491.7;128.806;0.170667
20211024132935893_NACHODSKO-R5_snap.fits;58.0041;26502;55.1455;0
20211024133035967_NACHODSKO-R5_snap.fits;50.0827;26537.1;42.7096;0
20211024133136042_NACHODSKO-R5_snap.fits;47.9238;26488.8;49.2427;0
20211024133236117_NACHODSKO-R5_snap.fits;53.9064;26493.2;35.0293;0
20211024133336191_NACHODSKO-R5_snap.fits;43.2107;26522.5;40.6174;0
20211024133436266_NACHODSKO-R5_snap.fits;55.7645;26525.4;48.9183;0
20211024133536341_NACHODSKO-R5_snap.fits;48.5072;26493.2;45.8971;0
20211024133636415_NACHODSKO-R5_snap.fits;49.9949;26528.3;48.5929;0
20211024133736490_NACHODSKO-R5_snap.fits;48.291;26503.4;51.5309;0
20211024133836565_NACHODSKO-R5_snap.fits;51.2932;26460.9;62.4571;0
20211024133936639_NACHODSKO-R5_snap.fits;57.6342;26506.3;40.2292;0
20211024134036714_NACHODSKO-R5_snap.fits;54.1127;26472.7;52.6892;0
20211024134136789_NACHODSKO-R5_snap.fits;57.1993;26503.4;46.0721;0
20211024134236863_NACHODSKO-R5_snap.fits;60.0154;26515.1;40.6694;0
20211024134336938_NACHODSKO-R5_snap.fits;58.1513;26471.2;31.8331;0
20211024134437013_NACHODSKO-R5_snap.fits;57.7954;26522.5;45.8821;0
20211024134537087_NACHODSKO-R5_snap.fits;57.662;26502;42.6304;0
20211024134637162_NACHODSKO-R5_snap.fits;60.5445;26468.3;58.4856;0
20211024134737237_NACHODSKO-R5_snap.fits;47.0188;26478.5;39.9321;0
20211024134837311_NACHODSKO-R5_snap.fits;46.5474;26521;46.2168;0
20211024134937386_NACHODSKO-R5_snap.fits;57.1677;26474.1;51.7021;0
20211024135037461_NACHODSKO-R5_snap.fits;45.5326;26532.7;46.0061;0
20211024135137535_NACHODSKO-R5_snap.fits;56.2705;26450.7;55.1913;0
20211024135237610_NACHODSKO-R5_snap.fits;49.357;26510.7;39.0729;0
20211024135337685_NACHODSKO-R5_snap.fits;49.5475;26502;36.5887;0
20211024135437759_NACHODSKO-R5_snap.fits;49.4417;26510.7;50.7121;0
20211024135540906_NACHODSKO-R5_met.fits;54.3084;26490.2;141.403;0.341333
20211024135537834_NACHODSKO-R5_snap.fits;57.0137;26529.8;64.7016;0
20211024135637909_NACHODSKO-R5_snap.fits;60.6228;26516.6;39.839;0
20211024135737983_NACHODSKO-R5_snap.fits;45.3746;26518.1;45.1816;0
20211024135838058_NACHODSKO-R5_snap.fits;53.8918;26493.2;47.5409;0
20211024135938133_NACHODSKO-R5_snap.fits;51.9662;26482.9;52.1395;0
