# file name; noise; peak f.; mag.; duration
20211024210009493_NACHODSKO-R5_snap.fits;33.2732;26537.1;32.5878;0
20211024210109567_NACHODSKO-R5_snap.fits;40.8666;26547.4;31.9795;0
20211024210209642_NACHODSKO-R5_snap.fits;36.4152;26484.4;33.3681;0
20211024210309717_NACHODSKO-R5_snap.fits;36.2659;26484.4;26.506;0
20211024210409791_NACHODSKO-R5_snap.fits;39.2776;26521;30.5929;0
20211024210509866_NACHODSKO-R5_snap.fits;34.3403;26484.4;29.8433;0
20211024210609941_NACHODSKO-R5_snap.fits;36.6935;26462.4;26.1265;0
20211024210710015_NACHODSKO-R5_snap.fits;43.9817;26526.9;32.7487;0
20211024210810090_NACHODSKO-R5_snap.fits;36.7731;26507.8;25.8864;0
20211024210907605_NACHODSKO-R5_met.fits;40.9529;26496.1;90.3074;0.170667
20211024210910165_NACHODSKO-R5_snap.fits;37.7532;26459.5;28.2417;0
20211024211045055_NACHODSKO-R5_met.fits;34.8669;26480;110.818;0.682667
20211024211010239_NACHODSKO-R5_snap.fits;33.652;26518.1;26.2941;0
20211024211110314_NACHODSKO-R5_snap.fits;34.7956;26496.1;33.4657;0
20211024211245034_NACHODSKO-R5_met.fits;26.9018;26504.9;55.7745;0.170667
20211024211210389_NACHODSKO-R5_snap.fits;35.9666;26465.3;35.8526;0
20211024211310463_NACHODSKO-R5_snap.fits;35.3579;26512.2;35.7682;0
20211024211410538_NACHODSKO-R5_snap.fits;26.8996;26516.6;33.5118;0
20211024211510613_NACHODSKO-R5_snap.fits;31.0887;26518.1;26.8166;0
20211024211610687_NACHODSKO-R5_snap.fits;43.4539;26504.9;28.5377;0
20211024211710762_NACHODSKO-R5_snap.fits;31.4591;26462.4;29.5303;0
20211024211810837_NACHODSKO-R5_snap.fits;42.2773;26506.3;28.7297;0
20211024211910911_NACHODSKO-R5_snap.fits;30.4972;26477.1;28.662;0
20211024212010986_NACHODSKO-R5_snap.fits;37.4041;26494.6;34.835;0
20211024212117887_NACHODSKO-R5_met.fits;33.8331;26523.9;122.421;0.170667
20211024212111061_NACHODSKO-R5_snap.fits;33.6011;26540;29.7644;0
20211024212211135_NACHODSKO-R5_snap.fits;30.3489;26455.1;30.5333;0
20211024212311210_NACHODSKO-R5_snap.fits;34.1119;26522.5;31.0722;0
20211024212411285_NACHODSKO-R5_snap.fits;39.5326;26449.2;37.4737;0
20211024212511359_NACHODSKO-R5_snap.fits;31.2035;26503.4;25.941;0
20211024212611434_NACHODSKO-R5_snap.fits;41.1841;26502;45.0055;0
20211024212711509_NACHODSKO-R5_snap.fits;32.1829;26488.8;28.5404;0
20211024212811583_NACHODSKO-R5_snap.fits;41.8935;26452.1;37.7486;0
20211024212911658_NACHODSKO-R5_snap.fits;37.262;26455.1;32.2949;0
20211024213011733_NACHODSKO-R5_snap.fits;35.2523;26496.1;31.5071;0
20211024213111807_NACHODSKO-R5_snap.fits;37.2568;26515.1;34.4647;0
20211024213211882_NACHODSKO-R5_snap.fits;34.9278;26525.4;26.8983;0
20211024213311957_NACHODSKO-R5_snap.fits;31.574;26529.8;42.6446;0
20211024213412031_NACHODSKO-R5_snap.fits;40.3306;26535.6;25.803;0
20211024213512106_NACHODSKO-R5_snap.fits;32.9853;26493.2;32.9808;0
20211024213612181_NACHODSKO-R5_snap.fits;34.1778;26502;28.2702;0
20211024213724202_NACHODSKO-R5_met.fits;28.1343;26487.3;97.4625;0.170667
20211024213712255_NACHODSKO-R5_snap.fits;38.4669;26456.5;36.8743;0
20211024213812330_NACHODSKO-R5_snap.fits;35.1943;26456.5;32.4388;0
20211024213912405_NACHODSKO-R5_snap.fits;38.5296;26531.2;29.5424;0
20211024214058218_NACHODSKO-R5_met.fits;34.4021;26500.5;85.2389;0.170667
20211024214012479_NACHODSKO-R5_snap.fits;29.2335;26465.3;34.6598;0
20211024214112554_NACHODSKO-R5_snap.fits;38.1206;26462.4;31.4404;0
20211024214212629_NACHODSKO-R5_snap.fits;31.7465;26512.2;32.492;0
20211024214334207_NACHODSKO-R5_met.fits;33.021;26494.6;82.4919;0.170667
20211024214312703_NACHODSKO-R5_snap.fits;42.1873;26503.4;28.3481;0
20211024214412778_NACHODSKO-R5_snap.fits;37.0783;26537.1;24.2711;0
20211024214512853_NACHODSKO-R5_snap.fits;30.0091;26449.2;44.8352;0
20211024214612927_NACHODSKO-R5_snap.fits;37.2769;26547.4;33.5952;0
20211024214713002_NACHODSKO-R5_snap.fits;43.4118;26482.9;25.0405;0
20211024214813077_NACHODSKO-R5_snap.fits;40.2653;26516.6;27.4976;0
20211024214913151_NACHODSKO-R5_snap.fits;34.783;26528.3;39.008;0
20211024215013226_NACHODSKO-R5_snap.fits;42.103;26529.8;34.4808;0
20211024215151701_NACHODSKO-R5_met.fits;41.7125;26503.4;91.1388;1.024
20211024215113301_NACHODSKO-R5_snap.fits;39.3707;26481.4;26.5909;0
20211024215213375_NACHODSKO-R5_snap.fits;42.2139;26462.4;39.3974;0
20211024215313450_NACHODSKO-R5_snap.fits;36.1228;26499;33.6695;0
20211024215432810_NACHODSKO-R5_met.fits;35.9403;26482.9;76.5152;0.170667
20211024215413525_NACHODSKO-R5_snap.fits;41.4338;26502;34.4411;0
20211024215513599_NACHODSKO-R5_snap.fits;34.2273;26466.8;32.4497;0
20211024215613674_NACHODSKO-R5_snap.fits;37.789;26474.1;27.5021;0
20211024215713749_NACHODSKO-R5_snap.fits;40.0558;26455.1;33.3104;0
20211024215813823_NACHODSKO-R5_snap.fits;35.0051;26449.2;100.151;0
20211024215912362_NACHODSKO-R5_met.fits;35.0051;26449.2;100.151;0.170667
20211024215913898_NACHODSKO-R5_snap.fits;47.7734;26531.2;31.933;0
