# file name; noise; peak f.; mag.; duration
20211024180056127_NACHODSKO-R5_snap.fits;35.2395;26531.2;28.3644;0
20211024180227605_NACHODSKO-R5_met.fits;37.9832;26480;91.5367;0.682667
20211024180156202_NACHODSKO-R5_snap.fits;30.8891;26506.3;29.4701;0
20211024180256277_NACHODSKO-R5_snap.fits;33.1801;26460.9;33.5724;0
20211024180356351_NACHODSKO-R5_snap.fits;34.4188;26481.4;24.001;0
20211024180456426_NACHODSKO-R5_snap.fits;30.5436;26481.4;27.8563;0
20211024180556501_NACHODSKO-R5_snap.fits;33.0081;26485.8;27.2453;0
20211024180656575_NACHODSKO-R5_snap.fits;40.6923;26497.6;29.4919;0
20211024180831125_NACHODSKO-R5_met.fits;36.9863;26481.4;95.0166;3.92533
20211024180756650_NACHODSKO-R5_snap.fits;41.2582;26526.9;40.9023;0
20211024180945194_NACHODSKO-R5_met.fits;43.3304;26487.3;176.81;0.170667
20211024180949631_NACHODSKO-R5_met.fits;39.0926;26487.3;90.3711;0.512
20211024180856725_NACHODSKO-R5_snap.fits;36.6139;26547.4;39.5528;0
20211024180956799_NACHODSKO-R5_snap.fits;36.7407;26522.5;37.9268;0
20211024181056874_NACHODSKO-R5_snap.fits;36.467;26547.4;42.3168;0
20211024181214527_NACHODSKO-R5_met.fits;38.5349;26512.2;260.824;0.170667
20211024181156949_NACHODSKO-R5_snap.fits;39.864;26491.7;42.1707;0
20211024181257023_NACHODSKO-R5_snap.fits;36.8466;26512.2;29.9503;0
20211024181357098_NACHODSKO-R5_snap.fits;27.5594;26531.2;34.525;0
20211024181457173_NACHODSKO-R5_snap.fits;34.9659;26449.2;34.8326;0
20211024181557247_NACHODSKO-R5_snap.fits;41.8271;26456.5;37.5221;0
20211024181657322_NACHODSKO-R5_snap.fits;37.5182;26537.1;37.7645;0
20211024181757397_NACHODSKO-R5_snap.fits;38.2592;26463.9;32.2709;0
20211024181857471_NACHODSKO-R5_snap.fits;40.9245;26466.8;37.3094;0
20211024181957546_NACHODSKO-R5_snap.fits;44.715;26518.1;39.394;0
20211024182057621_NACHODSKO-R5_snap.fits;34.797;26453.6;35.7117;0
20211024182157695_NACHODSKO-R5_snap.fits;34.6904;26512.2;34.3537;0
20211024182301354_NACHODSKO-R5_met.fits;37.5174;26485.8;96.2546;0.170667
20211024182257770_NACHODSKO-R5_snap.fits;40.4791;26500.5;37.893;0
20211024182357845_NACHODSKO-R5_snap.fits;40.5443;26475.6;32.0431;0
20211024182457919_NACHODSKO-R5_snap.fits;36.2923;26500.5;34.2847;0
20211024182639295_NACHODSKO-R5_met.fits;36.4216;26503.4;137.36;0.170667
20211024182557994_NACHODSKO-R5_snap.fits;41.5539;26488.8;25.9272;0
20211024182658069_NACHODSKO-R5_snap.fits;40.6401;26455.1;35.8829;0
20211024182758143_NACHODSKO-R5_snap.fits;44.7631;26509.3;35.0561;0
20211024182858218_NACHODSKO-R5_snap.fits;43.7909;26471.2;25.5167;0
20211024182957610_NACHODSKO-R5_met.fits;41.3626;26529.8;366.06;0.512
20211024182958293_NACHODSKO-R5_snap.fits;44.8475;26504.9;33.8489;0
20211024183058367_NACHODSKO-R5_snap.fits;36.7564;26512.2;35.826;0
20211024183209194_NACHODSKO-R5_met.fits;36.2726;26504.9;80.2396;0.170667
20211024183158442_NACHODSKO-R5_snap.fits;30.6094;26496.1;34.5014;0
20211024183258517_NACHODSKO-R5_snap.fits;38.9198;26458;36.6678;0
20211024183358591_NACHODSKO-R5_snap.fits;41.2729;26519.5;37.4334;0
20211024183458666_NACHODSKO-R5_snap.fits;43.5769;26523.9;33.4419;0
20211024183558741_NACHODSKO-R5_snap.fits;39.3086;26475.6;28.8133;0
20211024183658815_NACHODSKO-R5_snap.fits;36.9229;26540;33.3164;0
20211024183851285_NACHODSKO-R5_met.fits;36.8826;26522.5;77.1278;0.341333
20211024183758890_NACHODSKO-R5_snap.fits;39.9115;26490.2;30.7983;0
20211024183858965_NACHODSKO-R5_snap.fits;35.1213;26544.4;31.7187;0
20211024183959039_NACHODSKO-R5_snap.fits;45.4158;26535.6;37.5027;0
20211024184059114_NACHODSKO-R5_snap.fits;41.3274;26509.3;39.9816;0
20211024184159189_NACHODSKO-R5_snap.fits;31.7107;26488.8;36.0148;0
20211024184259263_NACHODSKO-R5_snap.fits;40.9676;26537.1;32.6434;0
20211024184359338_NACHODSKO-R5_snap.fits;37.3376;26532.7;33.9078;0
20211024184459413_NACHODSKO-R5_snap.fits;39.5737;26547.4;46.3615;0
20211024184559487_NACHODSKO-R5_snap.fits;36.7283;26512.2;25.4723;0
20211024184659562_NACHODSKO-R5_snap.fits;40.2612;26456.5;33.615;0
20211024184759637_NACHODSKO-R5_snap.fits;35.2643;26463.9;33.1885;0
20211024184859711_NACHODSKO-R5_snap.fits;38.7777;26477.1;33.1515;0
20211024184959786_NACHODSKO-R5_snap.fits;40.283;26540;35.5107;0
20211024185059861_NACHODSKO-R5_snap.fits;38.4874;26469.7;41.7613;0
20211024185159935_NACHODSKO-R5_snap.fits;36.4773;26500.5;26.2174;0
20211024185300010_NACHODSKO-R5_snap.fits;32.6665;26526.9;27.1692;0
20211024185453503_NACHODSKO-R5_met.fits;26.7274;26537.1;54.7902;0.170667
20211024185400085_NACHODSKO-R5_snap.fits;35.1621;26516.6;33.3563;0
20211024185500159_NACHODSKO-R5_snap.fits;38.2097;26502;30.8732;0
20211024185600234_NACHODSKO-R5_snap.fits;36.3481;26519.5;31.0105;0
20211024185700309_NACHODSKO-R5_snap.fits;39.8658;26538.6;25.4803;0
20211024185800383_NACHODSKO-R5_snap.fits;38.8849;26523.9;29.3233;0
20211024185900458_NACHODSKO-R5_snap.fits;36.9486;26468.3;27.1076;0
