# file name; noise; peak f.; mag.; duration
20211024050057962_NACHODSKO-R5_snap.fits;46.5946;26516.6;39.4496;0
20211024050158037_NACHODSKO-R5_snap.fits;45.4168;26521;33.8278;0
20211024050258111_NACHODSKO-R5_snap.fits;48.9981;26538.6;48.8725;0
20211024050426687_NACHODSKO-R5_met.fits;41.6448;26491.7;88.3244;0.341333
20211024050358186_NACHODSKO-R5_snap.fits;44.9344;26460.9;41.1468;0
20211024050458261_NACHODSKO-R5_snap.fits;52.9609;26469.7;38.2087;0
20211024050645781_NACHODSKO-R5_met.fits;37.6745;26531.2;80.6442;0.170667
20211024050558335_NACHODSKO-R5_snap.fits;47.779;26472.7;43.4602;0
20211024050658410_NACHODSKO-R5_snap.fits;41.4908;26497.6;48.0366;0
20211024050758485_NACHODSKO-R5_snap.fits;38.5354;26472.7;39.9776;0
20211024050858559_NACHODSKO-R5_snap.fits;45.0465;26545.9;38.0798;0
20211024050958634_NACHODSKO-R5_snap.fits;45.7428;26450.7;38.8338;0
20211024051058709_NACHODSKO-R5_snap.fits;45.0359;26523.9;43.0587;0
20211024051158783_NACHODSKO-R5_snap.fits;46.4744;26516.6;39.1748;0
20211024051258858_NACHODSKO-R5_snap.fits;38.2172;26545.9;34.6138;0
20211024051358933_NACHODSKO-R5_snap.fits;47.9642;26469.7;54.1663;0
20211024051459007_NACHODSKO-R5_snap.fits;38.3663;26449.2;41.6757;0
20211024051644479_NACHODSKO-R5_met.fits;51.1536;26500.5;126.746;0.341333
20211024051559082_NACHODSKO-R5_snap.fits;45.9439;26465.3;42.556;0
20211024051723903_NACHODSKO-R5_met.fits;45.9202;26503.4;100.409;0.170667
20211024051659157_NACHODSKO-R5_snap.fits;40.8748;26499;33.4008;0
20211024051759231_NACHODSKO-R5_snap.fits;49.2466;26528.3;29.2308;0
20211024051859306_NACHODSKO-R5_snap.fits;45.4128;26518.1;35.2236;0
20211024051959381_NACHODSKO-R5_snap.fits;40.1881;26478.5;28.9091;0
20211024052149973_NACHODSKO-R5_met.fits;45.227;26499;143.676;0.170667
20211024052059455_NACHODSKO-R5_snap.fits;42.387;26456.5;31.2779;0
20211024052159530_NACHODSKO-R5_snap.fits;42.4757;26504.9;32.5992;0
20211024052259605_NACHODSKO-R5_snap.fits;42.8474;26522.5;48.6907;0
20211024052359679_NACHODSKO-R5_snap.fits;46.3297;26465.3;35.5228;0
20211024052459754_NACHODSKO-R5_snap.fits;42.1162;26500.5;40.6178;0
20211024052559829_NACHODSKO-R5_snap.fits;50.6445;26534.2;36.7763;0
20211024052659903_NACHODSKO-R5_snap.fits;41.4651;26482.9;32.3019;0
20211024052759978_NACHODSKO-R5_snap.fits;42.9713;26535.6;34.9759;0
20211024052900053_NACHODSKO-R5_snap.fits;44.5392;26547.4;34.5049;0
20211024053000127_NACHODSKO-R5_snap.fits;45.8122;26503.4;43.0674;0
20211024053100202_NACHODSKO-R5_snap.fits;45.6016;26487.3;32.8204;0
20211024053200277_NACHODSKO-R5_snap.fits;42.0251;26518.1;24.1845;0
20211024053303082_NACHODSKO-R5_met.fits;37.6702;26515.1;686.722;3.072
20211024053316735_NACHODSKO-R5_met.fits;37.8333;26507.8;218.86;0.512
20211024053300351_NACHODSKO-R5_snap.fits;41.7501;26503.4;40.0748;0
20211024053400426_NACHODSKO-R5_snap.fits;44.4302;26497.6;41.6783;0
20211024053551359_NACHODSKO-R5_met.fits;36.7969;26522.5;81.9998;0.170667
20211024053500501_NACHODSKO-R5_snap.fits;44.3276;26480;38.2108;0
20211024053600575_NACHODSKO-R5_snap.fits;44.8642;26481.4;46.3512;0
20211024053700650_NACHODSKO-R5_snap.fits;43.3558;26481.4;32.5079;0
20211024053808746_NACHODSKO-R5_met.fits;39.3816;26504.9;111.097;0.341333
20211024053816938_NACHODSKO-R5_met.fits;45.5845;26516.6;232.855;0.512
20211024053800725_NACHODSKO-R5_snap.fits;42.9859;26490.2;37.4558;0
20211024053900799_NACHODSKO-R5_snap.fits;44.777;26523.9;42.5291;0
20211024054025791_NACHODSKO-R5_met.fits;42.8238;26512.2;101.788;0.170667
20211024054000874_NACHODSKO-R5_snap.fits;40.2255;26478.5;39.6141;0
20211024054147711_NACHODSKO-R5_met.fits;44.0119;26537.1;152.498;0.170667
20211024054100949_NACHODSKO-R5_snap.fits;43.4489;26463.9;34.8453;0
20211024054209215_NACHODSKO-R5_met.fits;51.5098;26488.8;126.543;0.170667
20211024054201023_NACHODSKO-R5_snap.fits;44.7047;26458;39.6687;0
20211024054301098_NACHODSKO-R5_snap.fits;39.978;26496.1;49.1691;0
20211024054401173_NACHODSKO-R5_snap.fits;42.4866;26512.2;44.0377;0
20211024054501247_NACHODSKO-R5_snap.fits;44.7891;26459.5;31.0951;0
20211024054608661_NACHODSKO-R5_met.fits;44.0284;26534.2;101.263;0.512
20211024054601322_NACHODSKO-R5_snap.fits;37.216;26487.3;39.4999;0
20211024054712490_NACHODSKO-R5_met.fits;37.583;26465.3;140.185;0.170667
20211024054701397_NACHODSKO-R5_snap.fits;48.0808;26547.4;39.1989;0
20211024054819050_NACHODSKO-R5_met.fits;42.5869;26499;89.2475;0.341333
20211024054801471_NACHODSKO-R5_snap.fits;37.3521;26466.8;40.8715;0
20211024054901546_NACHODSKO-R5_snap.fits;45.0929;26532.7;41.4033;0
20211024055001621_NACHODSKO-R5_snap.fits;38.1271;26475.6;33.5471;0
20211024055101695_NACHODSKO-R5_snap.fits;38.707;26534.2;42.9267;0
20211024055218325_NACHODSKO-R5_met.fits;40.0615;26490.2;227.336;0.170667
20211024055223957_NACHODSKO-R5_met.fits;43.2652;26525.4;130.528;0.170667
20211024055201770_NACHODSKO-R5_snap.fits;42.3937;26547.4;38.747;0
20211024055301845_NACHODSKO-R5_snap.fits;43.4201;26502;34.4853;0
20211024055401919_NACHODSKO-R5_snap.fits;38.5993;26462.4;36.3324;0
20211024055501994_NACHODSKO-R5_snap.fits;37.4088;26481.4;30.8582;0
20211024055602069_NACHODSKO-R5_snap.fits;40.563;26472.7;51.1963;0
20211024055702143_NACHODSKO-R5_snap.fits;47.9142;26481.4;37.9662;0
20211024055802218_NACHODSKO-R5_snap.fits;42.5786;26491.7;38.376;0
20211024055903999_NACHODSKO-R5_met.fits;39.9271;26503.4;105.647;9.728
20211024055902293_NACHODSKO-R5_snap.fits;44.6392;26528.3;39.4304;0
