# file name; noise; peak f.; mag.; duration
20200509200001153_OBSUPICE-R6_snap.fits;31.7852;26506.3;23.6911;0
20200509200101227_OBSUPICE-R6_snap.fits;28.3152;26504.9;23.7461;0
20200509200201302_OBSUPICE-R6_snap.fits;30.6671;26482.9;21.6309;0
20200509200301377_OBSUPICE-R6_snap.fits;28.4244;26523.9;27.5231;0
20200509200401451_OBSUPICE-R6_snap.fits;33.1033;26538.6;19.6068;0
20200509200501526_OBSUPICE-R6_snap.fits;29.0817;26466.8;25.3518;0
20200509200601601_OBSUPICE-R6_snap.fits;30.0693;26472.7;25.1693;0
20200509200701675_OBSUPICE-R6_snap.fits;24.8265;26500.5;28.371;0
20200509200843393_OBSUPICE-R6_met.fits;23.9734;26513.7;85.9574;0.853333
20200509200801750_OBSUPICE-R6_snap.fits;32.7915;26500.5;16.2222;0
20200509200901825_OBSUPICE-R6_snap.fits;24.078;26496.1;28.8072;0
20200509201001899_OBSUPICE-R6_snap.fits;26.8996;26496.1;23.5865;0
20200509201101974_OBSUPICE-R6_snap.fits;26.6259;26503.4;24.9468;0
20200509201202049_OBSUPICE-R6_snap.fits;27.146;26523.9;22.0689;0
20200509201302123_OBSUPICE-R6_snap.fits;26.8509;26545.9;19.7159;0
20200509201426945_OBSUPICE-R6_met.fits;24.3058;26478.5;138.569;0.170667
20200509201402198_OBSUPICE-R6_snap.fits;28.0448;26534.2;23.5728;0
20200509201543574_OBSUPICE-R6_met.fits;22.8987;26503.4;72.2155;0.341333
20200509201502273_OBSUPICE-R6_snap.fits;29.5558;26478.5;32.3033;0
20200509201602347_OBSUPICE-R6_snap.fits;28.2259;26493.2;23.6145;0
20200509201702422_OBSUPICE-R6_snap.fits;32.2684;26513.7;29.5957;0
20200509201802497_OBSUPICE-R6_snap.fits;25.6979;26487.3;25.5267;0
20200509201947798_OBSUPICE-R6_met.fits;25.4091;26474.1;55.6868;0.170667
20200509201902571_OBSUPICE-R6_snap.fits;30.0501;26509.3;19.2275;0
20200509202002646_OBSUPICE-R6_snap.fits;32.6261;26469.7;19.3879;0
20200509202102721_OBSUPICE-R6_snap.fits;22.8798;26465.3;25.4012;0
20200509202202795_OBSUPICE-R6_snap.fits;26.3505;26532.7;25.0524;0
20200509202302870_OBSUPICE-R6_snap.fits;26.8345;26487.3;20.8875;0
20200509202402945_OBSUPICE-R6_snap.fits;32.3778;26456.5;22.5306;0
20200509202503019_OBSUPICE-R6_snap.fits;31.0487;26458;29.1615;0
20200509202603094_OBSUPICE-R6_snap.fits;33.4899;26540;26.2279;0
20200509202730646_OBSUPICE-R6_met.fits;29.941;26478.5;78.9434;0.170667
20200509202703169_OBSUPICE-R6_snap.fits;25.272;26494.6;20.9072;0
20200509202803243_OBSUPICE-R6_snap.fits;30.0258;26534.2;31.0506;0
20200509202903318_OBSUPICE-R6_snap.fits;27.136;26507.8;31.1555;0
20200509203003393_OBSUPICE-R6_snap.fits;30.2976;26504.9;23.5293;0
20200509203103467_OBSUPICE-R6_snap.fits;28.4723;26480;26.92;0
20200509203238017_OBSUPICE-R6_met.fits;25.8075;26482.9;127.192;0.341333
20200509203203542_OBSUPICE-R6_snap.fits;31.0512;26481.4;34.3398;0
20200509203321537_OBSUPICE-R6_met.fits;24.8544;26496.1;355.596;0.512
20200509203303617_OBSUPICE-R6_snap.fits;34.6314;26463.9;26.8557;0
20200509203403691_OBSUPICE-R6_snap.fits;29.8739;26480;24.9674;0
20200509203503766_OBSUPICE-R6_snap.fits;26.3647;26459.5;18.1135;0
20200509203603841_OBSUPICE-R6_snap.fits;25.7341;26512.2;27.5454;0
20200509203752726_OBSUPICE-R6_met.fits;33.9486;26485.8;81.8481;0.341333
20200509203703915_OBSUPICE-R6_snap.fits;30.2576;26491.7;26.7103;0
20200509203803990_OBSUPICE-R6_snap.fits;28.05;26525.4;25.1461;0
20200509203904065_OBSUPICE-R6_snap.fits;29.6639;26526.9;24.1579;0
20200509204004139_OBSUPICE-R6_snap.fits;27.9458;26543;26.9325;0
20200509204104214_OBSUPICE-R6_snap.fits;25.7192;26458;27.5617;0
20200509204204289_OBSUPICE-R6_snap.fits;28.5146;26460.9;20.8597;0
20200509204304363_OBSUPICE-R6_snap.fits;25.51;26496.1;26.0436;0
20200509204404438_OBSUPICE-R6_snap.fits;27.7326;26481.4;26.3976;0
20200509204504513_OBSUPICE-R6_snap.fits;23.8374;26468.3;28.8898;0
20200509204604587_OBSUPICE-R6_snap.fits;32.1583;26487.3;33.108;0
20200509204704662_OBSUPICE-R6_snap.fits;26.8361;26472.7;25.0521;0
20200509204804737_OBSUPICE-R6_snap.fits;39.6243;26499;32.8329;0
20200509204925803_OBSUPICE-R6_met.fits;34.511;26506.3;107.975;0.170667
20200509204904811_OBSUPICE-R6_snap.fits;34.5269;26493.2;17.6729;0
20200509205004886_OBSUPICE-R6_snap.fits;27.8421;26544.4;21.6773;0
20200509205104961_OBSUPICE-R6_snap.fits;24.1271;26499;21.0593;0
20200509205205035_OBSUPICE-R6_snap.fits;31.7717;26477.1;27.6;0
20200509205305110_OBSUPICE-R6_snap.fits;31.3106;26528.3;24.9022;0
20200509205416449_OBSUPICE-R6_met.fits;31.6602;26477.1;94.7218;0.170667
20200509205405185_OBSUPICE-R6_snap.fits;34.5699;26538.6;25.1233;0
20200509205505259_OBSUPICE-R6_snap.fits;31.823;26499;21.9432;0
20200509205605334_OBSUPICE-R6_snap.fits;30.7592;26462.4;26.7778;0
20200509205705409_OBSUPICE-R6_snap.fits;31.8996;26547.4;28.0242;0
20200509205805483_OBSUPICE-R6_snap.fits;35.1981;26465.3;31.6377;0
20200509205905558_OBSUPICE-R6_snap.fits;30.299;26531.2;21.7903;0
