#timestamp,LO_Frequency,Hit,StdDev 
1589014815.7,286046998.8,N
1589014835.5,286046998.8,N
1589014855.4,286046999.2,N
1589014875.2,286046998.8,N
1589014895.0,286046999.2,N
1589014895.9,286046999.2,N
1589014915.8,286047001.1,N
1589014935.6,286047001.0,N
1589014955.5,286047000.8,N
1589014975.3,286046998.3,N
1589014995.1,286047002.8,N
1589015015.9,286047002.8,N
1589015035.7,286046998.1,N
1589015055.5,286046998.8,N
1589015075.4,286046998.7,N
1589015095.2,286047000.7,N
1589015115.1,286047001.2,N
1589015116.0,286047001.2,N
1589015135.8,286047000.7,N
1589015155.6,286046998.8,N
1589015175.5,286046998.2,N
1589015195.3,286046998.5,N
1589015215.2,286046998.1,N
1589015235.9,286046998.5,N
1589015255.7,286047000.3,N
1589015275.6,286047000.5,N
1589015295.4,286047001.0,N
1589015315.2,286046998.7,N
1589015335.1,286047000.0,N
1589015336.0,286047000.0,N
1589015355.8,286046999.9,N
1589015375.7,286047001.5,N
1589015395.5,286047003.5,N
1589015415.3,286047002.0,N
1589015435.2,286047002.3,N
1589015455.0,286047000.2,N
1589015455.9,286047000.2,N
1589015475.8,286047002.2,N
1589015495.6,286047004.1,N
1589015515.4,286047001.5,N
1589015535.3,286047003.8,N
1589015555.1,286047003.0,N
1589015575.8,286047005.7,Y
1589015595.7,286047003.2,P
1589015615.5,286047004.2,P
1589015635.4,286047002.2,N
1589015655.2,286046998.7,N
1589015675.0,286047000.8,N
1589015675.9,286047000.8,N
1589015695.8,286047002.5,N
1589015715.6,286047004.1,N
1589015735.5,286047005.3,Y
1589015755.3,286047003.1,P
1589015775.1,286047003.4,P
1589015795.9,286047003.0,P
1589015815.7,286047005.7,Y
1589015835.5,286047000.2,P
1589015855.4,286047000.7,N
1589015875.2,286047001.0,N
1589015895.1,286047000.2,N
1589015896.0,286047000.2,N
1589015915.8,286047001.9,N
1589015935.6,286047001.4,N
1589015955.5,286047004.0,Y
1589015975.3,286047000.7,P
1589015995.2,286046998.1,P
1589016015.9,286046996.6,N
1589016035.7,286046996.9,N
1589016055.6,286046997.3,N
1589016075.4,286046997.1,N
1589016095.3,286046995.5,N
1589016115.1,286046996.1,N
1589016116.0,286046996.1,N
1589016135.8,286046995.8,N
1589016155.7,286046994.0,Y
1589016175.5,286046995.3,P
1589016195.4,286046994.1,P
1589016215.2,286046993.6,P
1589016235.0,286046993.5,Y
1589016235.9,286046993.5,P
1589016255.8,286046996.9,P
1589016275.6,286046999.2,N
1589016295.5,286046997.1,N
1589016315.3,286046997.2,N
1589016335.1,286046996.8,N
1589016355.9,286046996.7,N
1589016375.7,286046998.4,N
1589016395.5,286046998.2,N
1589016415.4,286046999.3,N
1589016435.2,286046999.4,N
1589016455.1,286046999.0,N
1589016456.0,286046999.0,N
1589016475.8,286046999.3,N
1589016495.6,286046996.6,N
1589016515.5,286046998.8,N
1589016535.3,286046998.8,N
1589016555.1,286046996.9,N
1589016575.9,286046996.5,N
1589016595.7,286046996.7,N
1589016615.6,286046996.8,N
1589016635.4,286046997.8,N
1589016655.2,286046998.0,N
1589016675.1,286046995.4,Y
1589016676.0,286046995.4,P
1589016695.8,286046999.1,N
1589016715.7,286046997.4,N
1589016735.5,286046995.6,Y
1589016755.3,286046997.1,P
1589016775.2,286046999.5,P
1589016795.0,286046999.0,N
1589016795.9,286046999.0,N
1589016815.8,286046999.0,N
1589016835.6,286046999.1,N
1589016855.4,286046999.5,N
1589016875.3,286046999.9,N
1589016895.1,286046998.3,N
1589016915.8,286046999.1,N
1589016935.7,286046999.4,N
1589016955.5,286046996.6,Y
1589016975.4,286046997.3,P
1589016995.2,286046998.9,N
1589017015.0,286046998.2,N
1589017015.9,286046998.2,N
1589017035.8,286046998.5,N
1589017055.6,286047000.8,N
1589017075.4,286046998.3,N
1589017095.3,286047000.7,N
1589017115.1,286047000.6,N
1589017135.9,286046998.5,N
1589017155.7,286047000.5,N
1589017175.5,286047000.8,N
1589017195.4,286047001.2,N
1589017215.2,286046998.3,N
1589017235.1,286047002.3,N
1589017236.0,286047002.3,N
1589017255.8,286047000.1,N
1589017275.6,286047004.3,N
1589017295.5,286047002.2,N
1589017315.3,286046999.8,N
1589017335.1,286046999.7,N
1589017355.9,286046998.9,N
1589017375.7,286046999.1,N
1589017395.6,286046998.7,N
1589017415.4,286046998.5,N
1589017435.2,286047000.9,N
1589017455.1,286047002.2,N
1589017456.0,286047002.2,N
1589017475.8,286047001.4,N
1589017495.7,286047003.1,N
1589017515.5,286047004.4,N
1589017535.3,286047002.5,N
1589017555.2,286047001.8,N
1589017575.0,286046999.8,N
1589017575.9,286046999.8,N
1589017595.7,286047002.8,N
1589017615.6,286047002.6,N
1589017635.4,286047002.0,N
1589017655.3,286047003.6,N
1589017675.1,286047001.5,N
1589017676.0,286047001.5,N
1589017695.8,286047002.5,N
1589017715.7,286046999.7,N
1589017735.5,286047000.2,N
1589017755.3,286047000.1,N
1589017775.2,286047002.5,N
1589017795.0,286047002.8,N
1589017795.9,286047002.8,N
1589017815.8,286047000.4,N
1589017835.6,286046998.2,N
1589017855.4,286046998.8,N
1589017875.3,286046998.9,N
1589017895.1,286046998.6,N
1589017915.9,286046998.9,N
1589017935.7,286046999.3,N
1589017955.5,286046999.4,N
1589017975.4,286046998.4,N
1589017995.2,286046998.4,N
1589018015.0,286046997.0,N
1589018015.9,286046997.0,N
1589018035.8,286046998.9,N
1589018055.6,286046998.5,N
1589018075.5,286046998.4,N
1589018095.3,286046999.0,N
1589018115.1,286047000.8,N
1589018135.9,286046998.8,N
1589018155.7,286046998.1,N
1589018175.6,286046998.5,N
1589018195.4,286047000.5,N
1589018215.2,286047001.1,N
1589018235.1,286047001.1,N
1589018236.0,286047001.1,N
1589018255.8,286046998.8,N
1589018275.6,286046998.7,N
1589018295.5,286046998.6,N
1589018315.3,286046996.9,N
1589018335.2,286046999.0,N
1589018355.9,286046997.2,N
1589018375.7,286046997.1,N
1589018395.6,286046999.4,N
