#timestamp,LO_Frequency,Hit,StdDev 
1589022015.1,286046999.3,N
1589022035.9,286046996.5,Y
1589022055.7,286046999.4,P
1589022075.6,286046997.0,P
1589022095.4,286046998.1,N
1589022115.2,286047000.0,N
1589022135.1,286046998.1,N
1589022136.0,286046998.1,N
1589022155.8,286046998.9,N
1589022175.6,286046998.5,N
1589022195.5,286047000.1,N
1589022215.3,286047000.1,N
1589022235.2,286047001.8,N
1589022255.9,286047000.2,N
1589022275.7,286047000.6,N
1589022295.6,286047000.8,N
1589022315.4,286046998.1,N
1589022335.3,286046998.5,N
1589022355.1,286046998.8,N
1589022356.0,286046998.8,N
1589022375.8,286046996.7,N
1589022395.7,286046996.8,N
1589022415.5,286046999.3,N
1589022435.3,286046997.0,N
1589022455.2,286046999.1,N
1589022475.0,286047000.8,N
1589022475.9,286047000.8,N
1589022495.8,286047000.9,N
1589022515.6,286046999.5,N
1589022535.4,286046998.7,N
1589022555.3,286046997.8,N
1589022575.1,286046997.6,N
1589022595.9,286046997.9,N
1589022615.7,286046995.6,Y
1589022635.5,286046997.4,P
1589022655.4,286046996.9,P
1589022675.2,286046995.6,P
1589022695.1,286046993.8,Y
1589022696.0,286046993.8,P
1589022715.8,286046997.1,N
1589022735.6,286046999.6,N
1589022755.5,286046997.0,N
1589022775.3,286046996.9,N
1589022795.1,286046999.4,N
1589022815.9,286046999.1,N
1589022835.7,286046998.6,N
1589022855.6,286046996.9,N
1589022875.4,286046997.4,N
1589022895.2,286046997.6,N
1589022915.1,286046996.7,N
1589022916.0,286046996.7,N
1589022935.8,286046996.5,N
1589022955.6,286046999.6,N
1589022975.5,286046997.3,N
1589022995.3,286046997.4,N
1589023015.2,286046996.9,N
1589023035.9,286046999.6,N
1589023055.7,286046998.7,N
1589023075.6,286047000.0,N
1589023095.4,286682705.7,Y
1589023115.3,286047001.6,P
1589023135.1,286047003.6,N
1589023136.0,286047003.6,N
1589023155.8,286047005.4,N
1589023175.7,286047003.4,N
1589023195.5,286047003.5,N
1589023215.3,286047003.5,N
1589023235.2,286047004.0,N
1589023255.0,286047001.7,N
1589023255.9,286047001.7,N
1589023275.8,286047001.8,N
1589023295.6,286047001.9,N
1589023315.4,286047002.5,N
1589023335.3,286047000.0,N
1589023355.1,286047001.2,N
1589023375.9,286047000.4,N
1589023395.7,286047000.5,N
1589023415.5,286047000.7,N
1589023435.4,286047002.7,N
1589023455.2,286047002.4,N
1589023475.0,286047002.8,N
1589023475.9,286047002.8,N
1589023495.8,286047000.6,N
1589023515.6,286047000.6,N
1589023535.5,286047000.2,N
1589023555.3,286047002.4,N
1589023575.1,286046998.9,N
1589023595.9,286046997.9,N
1589023615.7,286046997.9,N
1589023635.5,286046997.9,N
1589023655.4,286046995.0,N
1589023675.2,286046995.6,N
1589023695.1,286046999.1,N
1589023696.0,286046999.1,N
1589023715.8,286046999.2,N
1589023735.6,286046998.2,N
1589023755.5,286046998.1,N
1589023775.3,286047000.7,N
1589023795.2,286047000.0,N
1589023815.9,286047000.3,N
1589023835.7,286046998.8,N
1589023855.6,286046996.5,N
1589023875.4,286046996.7,N
1589023895.2,286046998.7,N
1589023915.1,286046996.6,N
1589023916.0,286046996.6,N
1589023935.8,286046998.5,N
1589023955.7,286046996.6,N
1589023975.5,286046996.5,N
1589023995.3,286046996.6,N
1589024015.2,286046999.5,N
1589024035.0,286046998.6,N
1589024035.9,286046998.6,N
1589024055.7,286046999.4,N
1589024075.6,286046998.9,N
1589024095.4,286046998.5,N
1589024115.3,286046998.6,N
1589024135.1,286046999.2,N
1589024155.8,286046999.5,N
1589024175.7,286046999.2,N
1589024195.5,286046999.0,N
1589024215.4,286046998.9,N
1589024235.2,286046999.5,N
1589024255.0,286046997.7,N
1589024255.9,286046997.7,N
1589024275.8,286046997.4,N
1589024295.6,286046996.9,N
1589024315.4,286046998.5,N
1589024335.3,286046998.2,N
1589024355.1,286046998.8,N
1589024375.9,286046997.8,N
1589024395.7,286046995.9,Y
1589024415.5,286046995.1,P
1589024435.4,286046997.2,N
1589024455.2,286046996.9,N
1589024475.1,286046999.3,N
1589024476.0,286046999.3,N
1589024495.8,286046997.9,N
1589024515.6,286046995.5,Y
1589024535.5,286046998.0,P
1589024555.3,286046996.5,P
1589024575.1,286046999.0,N
1589024595.9,286046999.5,N
1589024615.7,286046999.5,N
1589024635.6,286046997.1,N
1589024655.4,286046996.1,Y
1589024675.2,286046999.5,P
1589024695.1,286046999.3,N
1589024696.0,286046999.3,N
1589024715.8,286047001.1,N
1589024735.7,286046998.6,N
1589024755.5,286046999.4,N
1589024775.3,286047000.8,N
1589024795.2,286047002.7,N
1589024815.0,286047002.1,N
1589024815.9,286047002.1,N
1589024835.7,286047002.2,N
1589024855.6,286047004.0,N
1589024875.4,286047000.2,N
1589024895.3,286047000.1,N
1589024915.1,286046999.8,N
1589024935.8,286046999.0,N
1589024955.7,286046998.7,N
1589024975.5,286046999.6,N
1589024995.4,286046998.0,N
1589025015.2,286046997.8,N
1589025035.0,286046996.9,N
1589025035.9,286046996.9,N
1589025055.8,286046999.6,N
1589025075.6,286046996.9,N
1589025095.4,286046996.8,N
1589025115.3,286046999.5,N
1589025135.1,286047000.3,N
1589025155.9,286047000.3,N
1589025175.7,286047001.0,N
1589025195.5,286046999.9,N
1589025215.4,286047001.1,N
1589025235.2,286046998.9,N
1589025255.0,286047002.5,N
1589025255.9,286047002.5,N
1589025275.8,286047002.7,N
1589025295.6,286047000.0,N
1589025315.5,286047000.9,N
1589025335.3,286046999.1,N
1589025355.1,286046999.2,N
1589025375.9,286046998.5,N
1589025395.7,286046999.2,N
1589025415.6,286046998.8,N
1589025435.4,286046999.4,N
1589025455.2,286046999.1,N
1589025475.1,286046998.3,N
1589025476.0,286046998.3,N
1589025495.8,286046999.7,N
1589025515.6,286047000.9,N
1589025535.5,286046998.7,N
1589025555.3,286046996.9,N
1589025575.2,286046999.2,N
1589025595.9,286046996.9,N
