# file name; noise; peak f.; mag.; duration
20200509040025217_OBSUPICE-R6_met.fits;28.1077;26472.7;56.6676;0.170667
20200509040031531_OBSUPICE-R6_met.fits;30.9049;26502;76.8914;0.341333
20200509040053377_OBSUPICE-R6_met.fits;32.0404;26488.8;129.108;0.512
20200509040049622_OBSUPICE-R6_snap.fits;24.9031;26449.2;22.606;0
20200509040149697_OBSUPICE-R6_snap.fits;27.2905;26453.6;20.8301;0
20200509040311105_OBSUPICE-R6_met.fits;26.3583;26521;84.1665;0.170667
20200509040249771_OBSUPICE-R6_snap.fits;24.2199;26494.6;22.9936;0
20200509040349846_OBSUPICE-R6_snap.fits;35.9481;26449.2;29.1089;0
20200509040449921_OBSUPICE-R6_snap.fits;34.1999;26449.2;24.4911;0
20200509040549995_OBSUPICE-R6_snap.fits;33.0184;26449.2;24.5503;0
20200509040650070_OBSUPICE-R6_snap.fits;26.0028;26526.9;27.1714;0
20200509040750145_OBSUPICE-R6_snap.fits;32.5006;26525.4;24.0706;0
20200509040850219_OBSUPICE-R6_snap.fits;29.591;26507.8;27.8861;0
20200509041007361_OBSUPICE-R6_met.fits;29.7485;26504.9;67.8562;0.170667
20200509041023745_OBSUPICE-R6_met.fits;31.434;26507.8;77.0652;0.170667
20200509041042859_OBSUPICE-R6_met.fits;32.7894;26512.2;90.1952;0.341333
20200509040950294_OBSUPICE-R6_snap.fits;30.5244;26499;22.9725;0
20200509041050369_OBSUPICE-R6_snap.fits;26.1657;26547.4;31.5755;0
20200509041150443_OBSUPICE-R6_snap.fits;32.4395;26466.8;31.2823;0
20200509041250518_OBSUPICE-R6_snap.fits;31.7763;26469.7;28.1325;0
20200509041444865_OBSUPICE-R6_met.fits;28.538;26487.3;63.5469;0.341333
20200509041350593_OBSUPICE-R6_snap.fits;33.6775;26463.9;26.8138;0
20200509041450667_OBSUPICE-R6_snap.fits;30.9816;26502;23.5025;0
20200509041623339_OBSUPICE-R6_met.fits;29.2306;26500.5;73.5262;0.341333
20200509041550742_OBSUPICE-R6_snap.fits;29.4536;26485.8;27.8326;0
20200509041653718_OBSUPICE-R6_met.fits;25.9616;26480;78.8568;0.170667
20200509041650817_OBSUPICE-R6_snap.fits;27.3418;26450.7;27.6736;0
20200509041817345_OBSUPICE-R6_met.fits;26.8481;26465.3;72.9204;0.170667
20200509041750891_OBSUPICE-R6_snap.fits;33.619;26519.5;26.8404;0
20200509041850966_OBSUPICE-R6_snap.fits;30.5301;26490.2;26.5375;0
20200509041951041_OBSUPICE-R6_snap.fits;30.9199;26509.3;33.9581;0
20200509042111083_OBSUPICE-R6_met.fits;25.0392;26540;71.4487;0.170667
20200509042051115_OBSUPICE-R6_snap.fits;30.844;26512.2;24.7422;0
20200509042151873_OBSUPICE-R6_met.fits;34.8711;26522.5;83.6055;0.170667
20200509042235563_OBSUPICE-R6_met.fits;23.1971;26481.4;72.7022;0.170667
20200509042151190_OBSUPICE-R6_snap.fits;30.4908;26453.6;26.1398;0
20200509042251265_OBSUPICE-R6_snap.fits;30.9012;26462.4;29.2863;0
20200509042351339_OBSUPICE-R6_snap.fits;25.133;26531.2;26.2583;0
20200509042451414_OBSUPICE-R6_snap.fits;29.8081;26493.2;24.6742;0
20200509042619990_OBSUPICE-R6_met.fits;21.7801;26519.5;45.5929;0.170667
20200509042646273_OBSUPICE-R6_met.fits;29.4197;26522.5;72.9381;0.170667
20200509042551489_OBSUPICE-R6_snap.fits;23.4932;26545.9;21.6732;0
20200509042651563_OBSUPICE-R6_snap.fits;35.0563;26481.4;28.4404;0
20200509042747371_OBSUPICE-R6_met.fits;33.0666;26496.1;158.358;1.87733
20200509042834305_OBSUPICE-R6_met.fits;27.0699;26499;55.3479;0.341333
20200509042751638_OBSUPICE-R6_snap.fits;27.808;26487.3;28.6374;0
20200509042851713_OBSUPICE-R6_snap.fits;30.9708;26516.6;25.8116;0
20200509042958443_OBSUPICE-R6_met.fits;27.5638;26502;57.1583;0.341333
20200509043001003_OBSUPICE-R6_met.fits;24.2042;26499;64.227;0.341333
20200509042951787_OBSUPICE-R6_snap.fits;31.8169;26477.1;31.4236;0
20200509043127190_OBSUPICE-R6_met.fits;29.832;26497.6;62.7278;1.87733
20200509043051862_OBSUPICE-R6_snap.fits;26.0695;26488.8;18.248;0
20200509043208150_OBSUPICE-R6_met.fits;27.1527;26494.6;58.3169;0.512
20200509043232897_OBSUPICE-R6_met.fits;26.5019;26500.5;80.7868;0.170667
20200509043151937_OBSUPICE-R6_snap.fits;24.4566;26538.6;25.3028;0
20200509043252011_OBSUPICE-R6_snap.fits;26.8732;26482.9;23.9249;0
20200509043352086_OBSUPICE-R6_snap.fits;29.9889;26503.4;21.7352;0
20200509043529878_OBSUPICE-R6_met.fits;23.7253;26503.4;95.3594;0.682667
20200509043452161_OBSUPICE-R6_snap.fits;27.9074;26526.9;28.0627;0
20200509043552235_OBSUPICE-R6_snap.fits;26.2249;26465.3;18.4142;0
20200509043652310_OBSUPICE-R6_snap.fits;32.0761;26493.2;27.3158;0
20200509043752385_OBSUPICE-R6_snap.fits;29.4033;26513.7;22.2595;0
20200509043852459_OBSUPICE-R6_snap.fits;29.0084;26453.6;27.3186;0
20200509043952534_OBSUPICE-R6_snap.fits;29.8516;26475.6;26.5621;0
20200509044128961_OBSUPICE-R6_met.fits;28.1355;26487.3;100.418;0.170667
20200509044052609_OBSUPICE-R6_snap.fits;27.9344;26484.4;83.5094;0
20200509044150977_OBSUPICE-R6_met.fits;27.9344;26484.4;83.5094;0.170667
20200509044202241_OBSUPICE-R6_met.fits;26.9059;26485.8;65.4831;0.170667
20200509044152683_OBSUPICE-R6_snap.fits;25.4778;26532.7;18.7359;0
20200509044252758_OBSUPICE-R6_snap.fits;26.508;26531.2;20.2594;0
20200509044352833_OBSUPICE-R6_snap.fits;31.0103;26544.4;22.8025;0
20200509044449835_OBSUPICE-R6_met.fits;25.1823;26502;137.58;1.024
20200509044505366_OBSUPICE-R6_met.fits;28.3752;26512.2;69.5528;0.170667
20200509044452907_OBSUPICE-R6_snap.fits;25.0381;26450.7;26.9069;0
20200509044600321_OBSUPICE-R6_met.fits;25.2502;26497.6;176.786;0.341333
20200509044648790_OBSUPICE-R6_met.fits;23.5701;26499;57.6566;0.170667
20200509044552982_OBSUPICE-R6_snap.fits;29.3557;26535.6;20.4672;0
20200509044713537_OBSUPICE-R6_met.fits;29.3558;26503.4;61.3751;0.341333
20200509044653057_OBSUPICE-R6_snap.fits;25.867;26543;21.9595;0
20200509044753131_OBSUPICE-R6_snap.fits;29.0872;26482.9;25.7192;0
20200509044853206_OBSUPICE-R6_snap.fits;30.3571;26472.7;22.7197;0
20200509045031510_OBSUPICE-R6_met.fits;20.981;26500.5;45.0712;0.170667
20200509044953281_OBSUPICE-R6_snap.fits;30.6003;26497.6;28.1999;0
20200509045100865_OBSUPICE-R6_met.fits;28.9;26496.1;93.8366;0.170667
20200509045053355_OBSUPICE-R6_snap.fits;29.9807;26516.6;27.8639;0
20200509045153430_OBSUPICE-R6_snap.fits;32.6961;26538.6;27.3179;0
20200509045253505_OBSUPICE-R6_snap.fits;29.2765;26450.7;21.9621;0
20200509045351190_OBSUPICE-R6_met.fits;23.2724;26493.2;82.0077;0.170667
20200509045353579_OBSUPICE-R6_snap.fits;28.8872;26493.2;23.9357;0
20200509045453654_OBSUPICE-R6_snap.fits;26.4614;26503.4;18.5757;0
20200509045553729_OBSUPICE-R6_snap.fits;24.5119;26484.4;16.2735;0
20200509045707627_OBSUPICE-R6_met.fits;24.7444;26500.5;236.41;0.512
20200509045653803_OBSUPICE-R6_snap.fits;31.3445;26460.9;23.0742;0
20200509045834838_OBSUPICE-R6_met.fits;35.2839;26510.7;146.862;0.341333
20200509045753878_OBSUPICE-R6_snap.fits;31.7561;26449.2;22.5915;0
20200509045853953_OBSUPICE-R6_snap.fits;25.0339;26526.9;23.0602;0
20200509045954027_OBSUPICE-R6_snap.fits;22.5265;26515.1;23.7555;0
