# file name; noise; peak f.; mag.; duration
20200509090034475_OBSUPICE-R6_met.fits;26.8864;26496.1;55.084;0.170667
20200509090011947_OBSUPICE-R6_snap.fits;22.6796;26503.4;19.9603;0
20200509090119702_OBSUPICE-R6_met.fits;21.278;26487.3;51.7023;0.170667
20200509090133697_OBSUPICE-R6_met.fits;26.4988;26518.1;53.0676;1.70667
20200509090146155_OBSUPICE-R6_met.fits;24.2762;26531.2;78.5768;0.682667
20200509090112022_OBSUPICE-R6_snap.fits;26.5658;26543;26.4426;0
20200509090213633_OBSUPICE-R6_met.fits;26.3263;26519.5;57.4554;0.341333
20200509090256811_OBSUPICE-R6_met.fits;20.2303;26491.7;58.0025;0.170667
20200509090212097_OBSUPICE-R6_snap.fits;21.4173;26497.6;27.5962;0
20200509090316609_OBSUPICE-R6_met.fits;20.6739;26504.9;57.684;0.170667
20200509090344769_OBSUPICE-R6_met.fits;25.9225;26544.4;57.9785;0.170667
20200509090355521_OBSUPICE-R6_met.fits;22.3613;26515.1;72.2179;0.170667
20200509090400982_OBSUPICE-R6_met.fits;24.0063;26487.3;97.1607;0.170667
20200509090312171_OBSUPICE-R6_snap.fits;27.4025;26478.5;21.8256;0
20200509090444673_OBSUPICE-R6_met.fits;31.3293;26529.8;64.0845;0.170667
20200509090412246_OBSUPICE-R6_snap.fits;27.4693;26456.5;21.5803;0
20200509090512321_OBSUPICE-R6_snap.fits;26.1385;26506.3;29.3358;0
20200509090612395_OBSUPICE-R6_snap.fits;25.4779;26465.3;20.0524;0
20200509090742337_OBSUPICE-R6_met.fits;30.5568;26488.8;78.6063;0.170667
20200509090712470_OBSUPICE-R6_snap.fits;28.4266;26494.6;22.7297;0
20200509090812545_OBSUPICE-R6_snap.fits;24.9109;26496.1;24.5447;0
20200509090938390_OBSUPICE-R6_met.fits;25.7902;26455.1;63.0548;0.170667
20200509090912619_OBSUPICE-R6_snap.fits;27.0265;26528.3;23.413;0
20200509091012694_OBSUPICE-R6_snap.fits;24.8888;26494.6;16.4635;0
20200509091112769_OBSUPICE-R6_snap.fits;28.1261;26469.7;25.7871;0
20200509091212843_OBSUPICE-R6_snap.fits;31.9699;26516.6;40.6199;0
20200509091312918_OBSUPICE-R6_snap.fits;34.4277;26466.8;32.0589;0
20200509091412139_OBSUPICE-R6_met.fits;36.1006;26488.8;222.563;1.70667
20200509091422550_OBSUPICE-R6_met.fits;36.3438;26512.2;100.551;1.70667
20200509091412993_OBSUPICE-R6_snap.fits;35.293;26525.4;26.6165;0
20200509091513067_OBSUPICE-R6_snap.fits;36.0973;26455.1;27.7108;0
20200509091616555_OBSUPICE-R6_met.fits;35.9459;26488.8;137.393;0.341333
20200509091653249_OBSUPICE-R6_met.fits;27.0061;26478.5;56.2604;0.170667
20200509091613142_OBSUPICE-R6_snap.fits;36.5397;26521;34.7701;0
20200509091713217_OBSUPICE-R6_snap.fits;31.7422;26506.3;25.2536;0
20200509091813291_OBSUPICE-R6_snap.fits;34.2917;26496.1;35.1322;0
20200509091913366_OBSUPICE-R6_snap.fits;36.6927;26504.9;37.6798;0
20200509092013441_OBSUPICE-R6_snap.fits;36.7544;26456.5;31.3751;0
20200509092113515_OBSUPICE-R6_snap.fits;35.1072;26537.1;30.9838;0
20200509092213590_OBSUPICE-R6_snap.fits;33.796;26504.9;30.647;0
20200509092313665_OBSUPICE-R6_snap.fits;34.4446;26500.5;25.6723;0
20200509092427051_OBSUPICE-R6_met.fits;34.0924;26471.2;175.889;0.341333
20200509092413739_OBSUPICE-R6_snap.fits;30.5569;26488.8;37.4471;0
20200509092558358_OBSUPICE-R6_met.fits;30.6443;26512.2;69.5446;0.170667
20200509092513814_OBSUPICE-R6_snap.fits;33.1217;26521;25.6047;0
20200509092613889_OBSUPICE-R6_snap.fits;38.0073;26493.2;30.6469;0
20200509092713963_OBSUPICE-R6_snap.fits;39.6986;26516.6;31.0701;0
20200509092823254_OBSUPICE-R6_met.fits;34.1079;26500.5;89.0469;0.341333
20200509092814038_OBSUPICE-R6_snap.fits;44.0124;26512.2;33.295;0
20200509092914113_OBSUPICE-R6_snap.fits;31.832;26494.6;26.7385;0
20200509093014187_OBSUPICE-R6_snap.fits;47.3176;26485.8;35.6644;0
20200509093151979_OBSUPICE-R6_met.fits;40.2572;26526.9;140.265;0.341333
20200509093114262_OBSUPICE-R6_snap.fits;35.2074;26502;32.2989;0
20200509093214337_OBSUPICE-R6_snap.fits;39.9386;26500.5;32.1365;0
20200509093314411_OBSUPICE-R6_snap.fits;33.5207;26543;34.4453;0
20200509093507563_OBSUPICE-R6_met.fits;34.683;26480;75.3405;0.853333
20200509093414486_OBSUPICE-R6_snap.fits;35.5827;26499;25.798;0
20200509093514561_OBSUPICE-R6_snap.fits;34.5656;26499;25.351;0
20200509093614635_OBSUPICE-R6_snap.fits;33.0242;26537.1;24.0482;0
20200509093714710_OBSUPICE-R6_snap.fits;38.2633;26493.2;27.8176;0
20200509093814785_OBSUPICE-R6_snap.fits;32.1697;26525.4;28.1179;0
20200509093914859_OBSUPICE-R6_snap.fits;34.4296;26460.9;30.3016;0
20200509094014934_OBSUPICE-R6_snap.fits;33.4944;26538.6;35.757;0
20200509094115009_OBSUPICE-R6_snap.fits;35.4636;26490.2;37.7817;0
20200509094215083_OBSUPICE-R6_snap.fits;42.8507;26547.4;31.876;0
20200509094315158_OBSUPICE-R6_snap.fits;35.7966;26453.6;30.1058;0
20200509094415233_OBSUPICE-R6_snap.fits;34.6099;26532.7;35.0705;0
20200509094515307_OBSUPICE-R6_snap.fits;36.3926;26541.5;27.5359;0
20200509094658390_OBSUPICE-R6_met.fits;29.4675;26518.1;65.3556;0.170667
20200509094615382_OBSUPICE-R6_snap.fits;32.2183;26503.4;29.0201;0
20200509094752662_OBSUPICE-R6_met.fits;34.1404;26487.3;114.518;0.170667
20200509094715457_OBSUPICE-R6_snap.fits;39.0012;26494.6;39.2097;0
20200509094815531_OBSUPICE-R6_snap.fits;40.0381;26459.5;35.798;0
20200509094927723_OBSUPICE-R6_met.fits;31.4235;26532.7;90.7594;0.170667
20200509094915606_OBSUPICE-R6_snap.fits;35.0787;26449.2;29.1167;0
20200509095015681_OBSUPICE-R6_snap.fits;31.6576;26521;31.8755;0
20200509095115755_OBSUPICE-R6_snap.fits;34.3618;26456.5;24.8325;0
20200509095215830_OBSUPICE-R6_snap.fits;36.5398;26460.9;35.7197;0
20200509095315905_OBSUPICE-R6_snap.fits;35.4419;26493.2;24.4631;0
20200509095435777_OBSUPICE-R6_met.fits;36.6458;26513.7;124;0.341333
20200509095415979_OBSUPICE-R6_snap.fits;38.7572;26466.8;32.9962;0
20200509095516054_OBSUPICE-R6_snap.fits;39.6046;26503.4;29.2019;0
20200509095616129_OBSUPICE-R6_snap.fits;33.4046;26497.6;29.539;0
20200509095812011_OBSUPICE-R6_met.fits;43.6708;26515.1;177.472;0.170667
20200509095716203_OBSUPICE-R6_snap.fits;35.6899;26487.3;37.5917;0
20200509095816278_OBSUPICE-R6_snap.fits;36.8959;26485.8;36.8593;0
20200509095916353_OBSUPICE-R6_snap.fits;35.268;26463.9;29.4607;0
