# file name; noise; peak f.; mag.; duration
20200509120025387_OBSUPICE-R6_snap.fits;35.5622;26513.7;37.3833;0
20200509120125462_OBSUPICE-R6_snap.fits;39.9488;26503.4;33.4185;0
20200509120225537_OBSUPICE-R6_snap.fits;35.6632;26538.6;45.0399;0
20200509120325611_OBSUPICE-R6_snap.fits;33.9998;26510.7;30.2024;0
20200509120429953_OBSUPICE-R6_met.fits;34.6839;26507.8;72.2178;0.170667
20200509120425686_OBSUPICE-R6_snap.fits;38.7742;26480;45.359;0
20200509120525761_OBSUPICE-R6_snap.fits;42.6697;26466.8;35.7588;0
20200509120625835_OBSUPICE-R6_snap.fits;47.9094;26496.1;36.9912;0
20200509120725910_OBSUPICE-R6_snap.fits;35.9948;26471.2;38.6214;0
20200509120825985_OBSUPICE-R6_snap.fits;33.5991;26487.3;36.9485;0
20200509120938177_OBSUPICE-R6_met.fits;39.094;26499;83.4867;0.170667
20200509120926059_OBSUPICE-R6_snap.fits;35.2286;26523.9;29.6932;0
20200509121026134_OBSUPICE-R6_snap.fits;39.3701;26512.2;35.2051;0
20200509121126209_OBSUPICE-R6_snap.fits;34.4178;26477.1;31.1351;0
20200509121226283_OBSUPICE-R6_snap.fits;43.8537;26526.9;32.6723;0
20200509121326358_OBSUPICE-R6_snap.fits;40.4201;26532.7;25.8326;0
20200509121426433_OBSUPICE-R6_snap.fits;34.9563;26506.3;32.5463;0
20200509121526507_OBSUPICE-R6_snap.fits;37.0732;26488.8;27.0472;0
20200509121626582_OBSUPICE-R6_snap.fits;36.3101;26456.5;35.2613;0
20200509121726657_OBSUPICE-R6_snap.fits;38.3837;26450.7;33.4588;0
20200509121826731_OBSUPICE-R6_snap.fits;38.0389;26512.2;37.7997;0
20200509121926806_OBSUPICE-R6_snap.fits;37.7196;26462.4;34.093;0
20200509122026881_OBSUPICE-R6_snap.fits;32.7004;26515.1;24.6057;0
20200509122126955_OBSUPICE-R6_snap.fits;38.3486;26497.6;32.7876;0
20200509122227030_OBSUPICE-R6_snap.fits;33.3535;26487.3;24.0829;0
20200509122327105_OBSUPICE-R6_snap.fits;33.9787;26500.5;29.0669;0
20200509122427179_OBSUPICE-R6_snap.fits;29.7629;26452.1;35.0612;0
20200509122612139_OBSUPICE-R6_met.fits;33.5212;26503.4;100.424;0.682667
20200509122527254_OBSUPICE-R6_snap.fits;34.9442;26463.9;29.5749;0
20200509122627329_OBSUPICE-R6_snap.fits;33.6925;26516.6;31.6354;0
20200509122727403_OBSUPICE-R6_snap.fits;23.9207;26459.5;23.6726;0
20200509122827478_OBSUPICE-R6_snap.fits;36.6642;26528.3;32.6578;0
20200509122927553_OBSUPICE-R6_snap.fits;31.7707;26496.1;32.2701;0
20200509123027627_OBSUPICE-R6_snap.fits;33.9064;26502;30.6695;0
20200509123127702_OBSUPICE-R6_snap.fits;32.7094;26507.8;32.9591;0
20200509123306006_OBSUPICE-R6_met.fits;32.4422;26499;87.8227;0.170667
20200509123227777_OBSUPICE-R6_snap.fits;39.067;26469.7;26.9504;0
20200509123327851_OBSUPICE-R6_snap.fits;34.8049;26480;29.0069;0
20200509123427926_OBSUPICE-R6_snap.fits;32.7777;26482.9;22.7305;0
20200509123528001_OBSUPICE-R6_snap.fits;35.016;26519.5;33.5278;0
20200509123628075_OBSUPICE-R6_snap.fits;32.3586;26528.3;38.2796;0
20200509123728150_OBSUPICE-R6_snap.fits;36.0427;26472.7;21.2228;0
20200509123828225_OBSUPICE-R6_snap.fits;39.7911;26513.7;31.435;0
20200509123928299_OBSUPICE-R6_snap.fits;35.7894;26450.7;31.2143;0
20200509124028374_OBSUPICE-R6_snap.fits;31.6842;26516.6;26.3966;0
20200509124128449_OBSUPICE-R6_snap.fits;40.1935;26471.2;32.2961;0
20200509124228523_OBSUPICE-R6_snap.fits;31.2362;26513.7;28.0746;0
20200509124328598_OBSUPICE-R6_snap.fits;32.3927;26500.5;32.2841;0
20200509124428673_OBSUPICE-R6_snap.fits;26.0964;26472.7;31.0792;0
20200509124528747_OBSUPICE-R6_snap.fits;37.4336;26521;28.9615;0
20200509124707734_OBSUPICE-R6_met.fits;34.6208;26497.6;81.7848;0.170667
20200509124628822_OBSUPICE-R6_snap.fits;29.8948;26500.5;33.2489;0
20200509124728897_OBSUPICE-R6_snap.fits;28.9795;26487.3;24.6484;0
20200509124849963_OBSUPICE-R6_met.fits;25.9973;26499;59.669;0.170667
20200509124828971_OBSUPICE-R6_snap.fits;30.8395;26516.6;23.0928;0
20200509124929046_OBSUPICE-R6_snap.fits;32.9982;26469.7;32.6095;0
20200509125029121_OBSUPICE-R6_snap.fits;24.3926;26455.1;22.6401;0
20200509125129195_OBSUPICE-R6_snap.fits;38.4465;26469.7;21.0367;0
20200509125229270_OBSUPICE-R6_snap.fits;24.1033;26469.7;27.6819;0
20200509125329345_OBSUPICE-R6_snap.fits;25.9784;26502;26.3671;0
20200509125429419_OBSUPICE-R6_snap.fits;33.822;26500.5;32.6268;0
20200509125529494_OBSUPICE-R6_snap.fits;34.4102;26477.1;23.3821;0
20200509125629569_OBSUPICE-R6_snap.fits;36.4171;26468.3;35.0398;0
20200509125729643_OBSUPICE-R6_snap.fits;34.1386;26458;25.7022;0
20200509125829718_OBSUPICE-R6_snap.fits;33.0904;26472.7;28.7904;0
20200509125929793_OBSUPICE-R6_snap.fits;30.4009;26512.2;23.8283;0
