# file name; noise; peak f.; mag.; duration
20200509100016427_OBSUPICE-R6_snap.fits;45.6499;26504.9;26.7875;0
20200509100116502_OBSUPICE-R6_snap.fits;31.087;26531.2;32.0653;0
20200509100216577_OBSUPICE-R6_snap.fits;38.5544;26466.8;28.058;0
20200509100316651_OBSUPICE-R6_snap.fits;35.268;26482.9;33.3239;0
20200509100416726_OBSUPICE-R6_snap.fits;33.4909;26525.4;38.9436;0
20200509100543425_OBSUPICE-R6_met.fits;32.4587;26484.4;122.383;0.170667
20200509100516801_OBSUPICE-R6_snap.fits;35.2171;26547.4;30.8174;0
20200509100616875_OBSUPICE-R6_snap.fits;32.7522;26540;28.6261;0
20200509100745963_OBSUPICE-R6_met.fits;31.1444;26497.6;88.7526;0.341333
20200509100716950_OBSUPICE-R6_snap.fits;39.297;26494.6;27.5293;0
20200509100817025_OBSUPICE-R6_snap.fits;46.773;26540;43.8;0
20200509100917099_OBSUPICE-R6_snap.fits;37.4649;26468.3;31.1543;0
20200509101017174_OBSUPICE-R6_snap.fits;36.4129;26463.9;32.4516;0
20200509101117249_OBSUPICE-R6_snap.fits;32.2925;26525.4;33.2445;0
20200509101301355_OBSUPICE-R6_met.fits;38.4236;26497.6;79.4532;0.512
20200509101217323_OBSUPICE-R6_snap.fits;31.2125;26484.4;25.629;0
20200509101336854_OBSUPICE-R6_met.fits;38.9105;26515.1;131.899;0.170667
20200509101317398_OBSUPICE-R6_snap.fits;33.4862;26540;26.2065;0
20200509101417473_OBSUPICE-R6_snap.fits;41.0392;26504.9;34.5829;0
20200509101517547_OBSUPICE-R6_snap.fits;32.9787;26515.1;27.226;0
20200509101617622_OBSUPICE-R6_snap.fits;31.1534;26465.3;31.9614;0
20200509101717697_OBSUPICE-R6_snap.fits;37.1586;26512.2;33.6474;0
20200509101835179_OBSUPICE-R6_met.fits;29.9685;26499;73.9124;0.170667
20200509101817771_OBSUPICE-R6_snap.fits;39.0933;26523.9;27.5029;0
20200509101917846_OBSUPICE-R6_snap.fits;34.9992;26469.7;33.966;0
20200509102017921_OBSUPICE-R6_snap.fits;32.4134;26509.3;39.2363;0
20200509102121579_OBSUPICE-R6_met.fits;33.5733;26497.6;78.2317;0.170667
20200509102117995_OBSUPICE-R6_snap.fits;35.0957;26493.2;28.2704;0
20200509102218070_OBSUPICE-R6_snap.fits;38.9133;26515.1;26.9102;0
20200509102318145_OBSUPICE-R6_snap.fits;35.5134;26504.9;28.7866;0
20200509102418219_OBSUPICE-R6_snap.fits;32.6485;26465.3;25.9928;0
20200509102518294_OBSUPICE-R6_snap.fits;36.5655;26474.1;33.9522;0
20200509102618369_OBSUPICE-R6_snap.fits;40.8285;26534.2;35.1169;0
20200509102718443_OBSUPICE-R6_snap.fits;39.9883;26528.3;38.8232;0
20200509102817665_OBSUPICE-R6_met.fits;47.0561;26502;233.093;0.170667
20200509102818518_OBSUPICE-R6_snap.fits;32.4019;26531.2;27.6007;0
20200509102918593_OBSUPICE-R6_snap.fits;32.2744;26491.7;30.2964;0
20200509103018667_OBSUPICE-R6_snap.fits;41.4048;26478.5;30.2709;0
20200509103142977_OBSUPICE-R6_met.fits;31.9242;26477.1;66.9669;0.170667
20200509103118742_OBSUPICE-R6_snap.fits;32.2534;26500.5;36.3451;0
20200509103218817_OBSUPICE-R6_snap.fits;39.5475;26477.1;31.3467;0
20200509103318891_OBSUPICE-R6_snap.fits;36.7015;26506.3;31.1464;0
20200509103418966_OBSUPICE-R6_snap.fits;38.3331;26456.5;35.8323;0
20200509103519041_OBSUPICE-R6_snap.fits;38.2081;26515.1;34.9299;0
20200509103619115_OBSUPICE-R6_snap.fits;39.1346;26460.9;31.3002;0
20200509103814657_OBSUPICE-R6_met.fits;39.3377;26494.6;94.6674;0.512
20200509103719190_OBSUPICE-R6_snap.fits;35.4938;26537.1;37.0091;0
20200509103819265_OBSUPICE-R6_snap.fits;39.3021;26526.9;32.822;0
20200509103919339_OBSUPICE-R6_snap.fits;40.8407;26465.3;41.9032;0
20200509104019414_OBSUPICE-R6_snap.fits;37.8066;26532.7;38.2904;0
20200509104119489_OBSUPICE-R6_snap.fits;37.4402;26493.2;31.3258;0
20200509104219563_OBSUPICE-R6_snap.fits;36.1644;26475.6;26.9159;0
20200509104319638_OBSUPICE-R6_snap.fits;31.7376;26507.8;29.6187;0
20200509104419713_OBSUPICE-R6_snap.fits;33.1957;26534.2;34.8792;0
20200509104519787_OBSUPICE-R6_snap.fits;33.5558;26528.3;35.7522;0
20200509104619862_OBSUPICE-R6_snap.fits;34.6534;26477.1;32.8675;0
20200509104751681_OBSUPICE-R6_met.fits;35.4266;26494.6;143.06;0.170667
20200509104719937_OBSUPICE-R6_snap.fits;38.8946;26506.3;28.9005;0
20200509104820011_OBSUPICE-R6_snap.fits;38.6108;26526.9;36.8561;0
20200509104924353_OBSUPICE-R6_met.fits;27.5768;26494.6;55.9061;0.170667
20200509104920086_OBSUPICE-R6_snap.fits;41.9192;26485.8;32.9167;0
20200509105020161_OBSUPICE-R6_snap.fits;41.4256;26462.4;30.709;0
20200509105152662_OBSUPICE-R6_met.fits;37.3028;26500.5;148.697;0.341333
20200509105120235_OBSUPICE-R6_snap.fits;37.0989;26452.1;30.8538;0
20200509105220310_OBSUPICE-R6_snap.fits;36.3206;26452.1;31.2095;0
20200509105320385_OBSUPICE-R6_snap.fits;40.7893;26529.8;39.9079;0
20200509105420459_OBSUPICE-R6_snap.fits;35.4705;26512.2;24.5093;0
20200509105520534_OBSUPICE-R6_snap.fits;40.5578;26455.1;28.9319;0
20200509105620609_OBSUPICE-R6_snap.fits;39.3789;26478.5;37.4274;0
20200509105720683_OBSUPICE-R6_snap.fits;30.7921;26523.9;32.8887;0
20200509105820758_OBSUPICE-R6_snap.fits;34.2243;26453.6;35.9747;0
20200509105920833_OBSUPICE-R6_snap.fits;41.7584;26525.4;37.9277;0
