# file name; noise; peak f.; mag.; duration
20200509075935211_OBSUPICE-R6_met.fits;26.7927;26491.7;86.5276;0.512
20200509080007467_OBSUPICE-R6_snap.fits;24.2689;26480;22.7203;0
20200509080107542_OBSUPICE-R6_snap.fits;21.2351;26504.9;20.7229;0
20200509080209323_OBSUPICE-R6_met.fits;24.166;26504.9;62.2251;0.170667
20200509080207617_OBSUPICE-R6_snap.fits;26.5848;26468.3;30.666;0
20200509080310422_OBSUPICE-R6_met.fits;23.5;26475.6;51.4093;0.170667
20200509080353771_OBSUPICE-R6_met.fits;28.6581;26504.9;224.782;0.341333
20200509080307691_OBSUPICE-R6_snap.fits;20.9315;26538.6;27.6217;0
20200509080407766_OBSUPICE-R6_snap.fits;29.9628;26465.3;25.965;0
20200509080507841_OBSUPICE-R6_snap.fits;28.048;26478.5;25.6515;0
20200509080607915_OBSUPICE-R6_snap.fits;21.2781;26518.1;27.3005;0
20200509080707990_OBSUPICE-R6_snap.fits;23.125;26507.8;24.2877;0
20200509080808065_OBSUPICE-R6_snap.fits;26.9681;26538.6;23.8408;0
20200509080908139_OBSUPICE-R6_snap.fits;23.8916;26503.4;19.7436;0
20200509081008214_OBSUPICE-R6_snap.fits;28.9462;26529.8;20.8517;0
20200509081132694_OBSUPICE-R6_met.fits;22.8658;26468.3;61.5974;0.170667
20200509081108289_OBSUPICE-R6_snap.fits;27.9883;26481.4;20.6935;0
20200509081227137_OBSUPICE-R6_met.fits;24.5783;26496.1;55.7669;0.512
20200509081252566_OBSUPICE-R6_met.fits;22.2238;26513.7;60.378;0.341333
20200509081208363_OBSUPICE-R6_snap.fits;23.3222;26482.9;28.7687;0
20200509081314582_OBSUPICE-R6_met.fits;26.0376;26515.1;57.6064;0.170667
20200509081308438_OBSUPICE-R6_snap.fits;26.081;26463.9;20.949;0
20200509081424726_OBSUPICE-R6_met.fits;25.4994;26504.9;59.2707;5.12
20200509081408513_OBSUPICE-R6_snap.fits;23.8688;26522.5;20.1154;0
20200509081531457_OBSUPICE-R6_met.fits;27.3721;26512.2;78.6644;9.216
20200509081600299_OBSUPICE-R6_met.fits;25.0486;26518.1;51.5332;0.170667
20200509081508587_OBSUPICE-R6_snap.fits;24.3158;26506.3;21.3678;0
20200509081608662_OBSUPICE-R6_snap.fits;25.0828;26469.7;29.1189;0
20200509081730070_OBSUPICE-R6_met.fits;26.0496;26515.1;144.048;3.072
20200509081708737_OBSUPICE-R6_snap.fits;26.7142;26450.7;24.5412;0
20200509081843457_OBSUPICE-R6_met.fits;27.9097;26475.6;64.8881;0.341333
20200509081808811_OBSUPICE-R6_snap.fits;25.2337;26496.1;21.5721;0
20200509081957867_OBSUPICE-R6_met.fits;20.8268;26469.7;42.2632;0.170667
20200509081908886_OBSUPICE-R6_snap.fits;23.1208;26515.1;23.7822;0
20200509082034049_OBSUPICE-R6_met.fits;20.2919;26518.1;72.7171;0.341333
20200509082008961_OBSUPICE-R6_snap.fits;23.0562;26512.2;20.0489;0
20200509082105622_OBSUPICE-R6_met.fits;21.1877;26472.7;42.4144;0.170667
20200509082130369_OBSUPICE-R6_met.fits;25.9279;26491.7;53.0871;0.170667
20200509082109035_OBSUPICE-R6_snap.fits;21.3069;26525.4;29.0147;0
20200509082229078_OBSUPICE-R6_met.fits;24.7305;26496.1;68.5419;0.341333
20200509082236417_OBSUPICE-R6_met.fits;23.8119;26526.9;49.4871;0.170667
20200509082257750_OBSUPICE-R6_met.fits;20.9414;26519.5;66.4277;0.170667
20200509082209110_OBSUPICE-R6_snap.fits;20.3854;26535.6;17.2111;0
20200509082311574_OBSUPICE-R6_met.fits;21.7856;26502;65.7321;0.341333
20200509082309185_OBSUPICE-R6_snap.fits;25.2136;26480;20.2627;0
20200509082457217_OBSUPICE-R6_met.fits;23.0064;26504.9;84.1195;0.170667
20200509082409259_OBSUPICE-R6_snap.fits;23.9338;26493.2;19.9777;0
20200509082509334_OBSUPICE-R6_snap.fits;20.5631;26543;22.6732;0
20200509082606337_OBSUPICE-R6_met.fits;21.6419;26469.7;110.595;0.682667
20200509082609409_OBSUPICE-R6_snap.fits;23.2598;26477.1;21.2597;0
20200509082709483_OBSUPICE-R6_snap.fits;21.4202;26471.2;25.0752;0
20200509082813313_OBSUPICE-R6_met.fits;24.0474;26468.3;100.165;0.170667
20200509082809558_OBSUPICE-R6_snap.fits;25.0886;26497.6;16.6854;0
20200509082909633_OBSUPICE-R6_snap.fits;26.474;26531.2;21.5181;0
20200509083009707_OBSUPICE-R6_snap.fits;23.8531;26503.4;16.2231;0
20200509083140673_OBSUPICE-R6_met.fits;26.5323;26507.8;59.2472;0.682667
20200509083109782_OBSUPICE-R6_snap.fits;25.6105;26518.1;19.2498;0
20200509083244843_OBSUPICE-R6_met.fits;26.8417;26506.3;171.346;0.341333
20200509083258838_OBSUPICE-R6_met.fits;26.648;26500.5;148.976;0.341333
20200509083209857_OBSUPICE-R6_snap.fits;28.056;26455.1;25.1748;0
20200509083314369_OBSUPICE-R6_met.fits;25.5368;26487.3;95.7651;0.170667
20200509083309931_OBSUPICE-R6_snap.fits;27.3163;26500.5;24.4888;0
20200509083410177_OBSUPICE-R6_met.fits;28.6103;26509.3;77.4375;0.170667
20200509083410006_OBSUPICE-R6_snap.fits;26.2262;26525.4;20.6487;0
20200509083510081_OBSUPICE-R6_snap.fits;29.0849;26512.2;18.3068;0
20200509083610155_OBSUPICE-R6_snap.fits;24.2969;26480;22.7905;0
20200509083710230_OBSUPICE-R6_snap.fits;28.4301;26482.9;18.8967;0
20200509083858603_OBSUPICE-R6_met.fits;25.7138;26504.9;61.2664;0.170667
20200509083901505_OBSUPICE-R6_met.fits;24.6303;26528.3;67.5274;0.170667
20200509083810305_OBSUPICE-R6_snap.fits;23.1076;26468.3;23.975;0
20200509084001238_OBSUPICE-R6_met.fits;24.1927;26516.6;96.0392;0.341333
20200509083910379_OBSUPICE-R6_snap.fits;25.6687;26456.5;20.9961;0
20200509084009259_OBSUPICE-R6_met.fits;20.2442;26500.5;85.5033;1.70667
20200509084058923_OBSUPICE-R6_met.fits;28.0982;26516.6;57.8263;0.341333
20200509084010454_OBSUPICE-R6_snap.fits;25.5446;26545.9;26.0842;0
20200509084201729_OBSUPICE-R6_met.fits;22.3621;26488.8;83.3263;0.170667
20200509084110529_OBSUPICE-R6_snap.fits;27.8638;26545.9;25.4196;0
20200509084210603_OBSUPICE-R6_snap.fits;30.4128;26529.8;24.4545;0
20200509084310678_OBSUPICE-R6_snap.fits;24.8575;26506.3;23.2355;0
20200509084504001_OBSUPICE-R6_met.fits;30.3892;26522.5;115.052;0.341333
20200509084410753_OBSUPICE-R6_snap.fits;22.0914;26547.4;22.3832;0
20200509084513558_OBSUPICE-R6_met.fits;23.3002;26512.2;102.03;0.341333
20200509084510827_OBSUPICE-R6_snap.fits;25.1544;26496.1;18.4827;0
20200509084610902_OBSUPICE-R6_snap.fits;26.8611;26512.2;25.5878;0
20200509084710977_OBSUPICE-R6_snap.fits;25.1694;26482.9;21.2983;0
20200509084806785_OBSUPICE-R6_met.fits;25.9364;26506.3;82.1523;1.19467
20200509084830507_OBSUPICE-R6_met.fits;24.9338;26518.1;51.0706;0.170667
20200509084857814_OBSUPICE-R6_met.fits;25.9659;26523.9;54.6148;5.80267
20200509084811051_OBSUPICE-R6_snap.fits;23.1165;26545.9;26.0034;0
20200509084911126_OBSUPICE-R6_snap.fits;30.1981;26494.6;21.9203;0
20200509085037995_OBSUPICE-R6_met.fits;20.4041;26504.9;47.9938;0.170667
20200509085054209_OBSUPICE-R6_met.fits;28.5439;26468.3;231.643;0.512
20200509085107350_OBSUPICE-R6_met.fits;28.2608;26513.7;85.8419;0.341333
20200509085011201_OBSUPICE-R6_snap.fits;30.7173;26499;35.8346;0
20200509085137217_OBSUPICE-R6_met.fits;30.5752;26499;74.3379;0.512
20200509085111275_OBSUPICE-R6_snap.fits;24.9363;26534.2;25.7216;0
20200509085249067_OBSUPICE-R6_met.fits;28.0742;26513.7;140.773;0.341333
20200509085211350_OBSUPICE-R6_snap.fits;25.4779;26497.6;18.7823;0
20200509085308353_OBSUPICE-R6_met.fits;28.0482;26506.3;59.3463;0.170667
20200509085313131_OBSUPICE-R6_met.fits;28.6332;26488.8;113.861;0.341333
20200509085349825_OBSUPICE-R6_met.fits;20.2968;26500.5;76.5821;0.170667
20200509085311425_OBSUPICE-R6_snap.fits;28.8665;26493.2;29.8411;0
20200509085417302_OBSUPICE-R6_met.fits;23.256;26480;75.3687;0.170667
20200509085411499_OBSUPICE-R6_snap.fits;27.4631;26540;23.9299;0
20200509085529323_OBSUPICE-R6_met.fits;19.0925;26503.4;45.5271;0.170667
20200509085606699_OBSUPICE-R6_met.fits;28.6696;26450.7;65.8851;0.170667
20200509085511574_OBSUPICE-R6_snap.fits;22.7245;26491.7;19.0352;0
20200509085625643_OBSUPICE-R6_met.fits;21.7252;26497.6;69.1376;1.024
20200509085611649_OBSUPICE-R6_snap.fits;26.6987;26545.9;28.1465;0
20200509085711723_OBSUPICE-R6_snap.fits;28.0838;26525.4;25.029;0
20200509085857537_OBSUPICE-R6_met.fits;27.4278;26509.3;89.7708;0.341333
20200509085811798_OBSUPICE-R6_snap.fits;21.7233;26525.4;20.8828;0
20200509085911873_OBSUPICE-R6_snap.fits;23.9266;26535.6;21.8892;0
