# file name; noise; peak f.; mag.; duration
20200509220005675_OBSUPICE-R6_met.fits;32.4654;26466.8;102.521;0.170667
20200509220010113_OBSUPICE-R6_snap.fits;29.0819;26541.5;23.7134;0
20200509220114795_OBSUPICE-R6_met.fits;26.5124;26521;58.7767;0.170667
20200509220124011_OBSUPICE-R6_met.fits;29.2723;26487.3;118.539;0.341333
20200509220110187_OBSUPICE-R6_snap.fits;35.9295;26466.8;30.929;0
20200509220210262_OBSUPICE-R6_snap.fits;32.7563;26500.5;43.3773;0
20200509220310337_OBSUPICE-R6_snap.fits;35.4921;26468.3;33.0708;0
20200509220410411_OBSUPICE-R6_snap.fits;35.3327;26452.1;31.5517;0
20200509220529430_OBSUPICE-R6_met.fits;34.4575;26503.4;85.0724;0.170667
20200509220510486_OBSUPICE-R6_snap.fits;33.7303;26494.6;30.0104;0
20200509220610561_OBSUPICE-R6_snap.fits;33.7777;26534.2;25.1084;0
20200509220710635_OBSUPICE-R6_snap.fits;29.4256;26540;31.4949;0
20200509220810710_OBSUPICE-R6_snap.fits;27.2656;26537.1;24.0289;0
20200509220910785_OBSUPICE-R6_snap.fits;28.8592;26512.2;22.5152;0
20200509221010859_OBSUPICE-R6_snap.fits;34.1905;26488.8;34.0088;0
20200509221110934_OBSUPICE-R6_snap.fits;37.7376;26496.1;33.1123;0
20200509221211009_OBSUPICE-R6_snap.fits;40.4732;26463.9;33.5439;0
20200509221311083_OBSUPICE-R6_snap.fits;30.3951;26543;32.073;0
20200509221411158_OBSUPICE-R6_snap.fits;37.7781;26490.2;22.7759;0
20200509221511233_OBSUPICE-R6_snap.fits;29.0917;26519.5;22.8824;0
20200509221647830_OBSUPICE-R6_met.fits;36.5842;26491.7;151.376;3.072
20200509221611307_OBSUPICE-R6_snap.fits;39.9913;26462.4;27.7494;0
20200509221711382_OBSUPICE-R6_snap.fits;32.9775;26484.4;40.5526;0
20200509221811457_OBSUPICE-R6_snap.fits;34.3331;26452.1;38.3717;0
20200509221912214_OBSUPICE-R6_met.fits;37.997;26503.4;76.7889;0.170667
20200509221911531_OBSUPICE-R6_snap.fits;38.6652;26485.8;33.1701;0
20200509222011606_OBSUPICE-R6_snap.fits;45.497;26540;32.0217;0
20200509222202881_OBSUPICE-R6_met.fits;36.3568;26477.1;155.753;0.341333
20200509222111681_OBSUPICE-R6_snap.fits;31.7281;26471.2;32.087;0
20200509222211755_OBSUPICE-R6_snap.fits;36.2746;26487.3;32.3908;0
20200509222311830_OBSUPICE-R6_snap.fits;37.281;26499;32.9093;0
20200509222411905_OBSUPICE-R6_snap.fits;38.0598;26535.6;28.6296;0
20200509222511979_OBSUPICE-R6_snap.fits;37.4562;26522.5;33.7397;0
20200509222612054_OBSUPICE-R6_snap.fits;40.8974;26475.6;36.6827;0
20200509222712129_OBSUPICE-R6_snap.fits;43.2857;26471.2;22.739;0
20200509222812203_OBSUPICE-R6_snap.fits;37.5401;26506.3;36.0399;0
20200509222912278_OBSUPICE-R6_snap.fits;37.4516;26506.3;34.5502;0
20200509223012353_OBSUPICE-R6_snap.fits;37.3506;26510.7;30.7089;0
20200509223112427_OBSUPICE-R6_snap.fits;42.1673;26465.3;31.6435;0
20200509223256875_OBSUPICE-R6_met.fits;30.18;26506.3;66.812;0.170667
20200509223212502_OBSUPICE-R6_snap.fits;36.9826;26541.5;35.6902;0
20200509223312577_OBSUPICE-R6_snap.fits;32.0285;26510.7;21.7309;0
20200509223412651_OBSUPICE-R6_snap.fits;37.8857;26458;38.089;0
20200509223530475_OBSUPICE-R6_met.fits;40.526;26515.1;81.4945;0.853333
20200509223512726_OBSUPICE-R6_snap.fits;33.4349;26466.8;29.3343;0
20200509223612801_OBSUPICE-R6_snap.fits;42.1012;26516.6;25.4186;0
20200509223712875_OBSUPICE-R6_snap.fits;45.5698;26507.8;29.1723;0
20200509223812950_OBSUPICE-R6_snap.fits;31.8045;26449.2;28.9689;0
20200509223913025_OBSUPICE-R6_snap.fits;34.4627;26449.2;30.6563;0
20200509224013099_OBSUPICE-R6_snap.fits;40.4162;26453.6;32.0262;0
20200509224113174_OBSUPICE-R6_snap.fits;33.6287;26507.8;29.2956;0
20200509224217686_OBSUPICE-R6_met.fits;38.354;26515.1;119.167;0.341333
20200509224213249_OBSUPICE-R6_snap.fits;41.3392;26545.9;28.1259;0
20200509224320491_OBSUPICE-R6_met.fits;36.8988;26506.3;90.9482;0.170667
20200509224313323_OBSUPICE-R6_snap.fits;32.6865;26455.1;36.0839;0
20200509224413398_OBSUPICE-R6_snap.fits;31.7961;26453.6;22.2484;0
20200509224513473_OBSUPICE-R6_snap.fits;41.7382;26509.3;34.8889;0
20200509224613547_OBSUPICE-R6_snap.fits;34.5797;26474.1;29.339;0
20200509224713622_OBSUPICE-R6_snap.fits;36.2071;26462.4;27.4621;0
20200509224832982_OBSUPICE-R6_met.fits;31.2049;26490.2;80.2524;0.170667
20200509224813697_OBSUPICE-R6_snap.fits;30.8827;26507.8;37.3636;0
20200509224913771_OBSUPICE-R6_snap.fits;39.159;26494.6;44.3872;0
20200509225013846_OBSUPICE-R6_snap.fits;33.6306;26475.6;25.0252;0
20200509225113921_OBSUPICE-R6_snap.fits;33.4844;26528.3;31.9328;0
20200509225213995_OBSUPICE-R6_snap.fits;33.2404;26452.1;30.946;0
20200509225343595_OBSUPICE-R6_met.fits;32.3823;26497.6;89.5264;0.170667
20200509225314070_OBSUPICE-R6_snap.fits;27.5446;26509.3;24.2552;0
20200509225459030_OBSUPICE-R6_met.fits;34.2345;26493.2;71.3737;0.170667
20200509225414145_OBSUPICE-R6_snap.fits;42.5823;26519.5;29.4413;0
20200509225514219_OBSUPICE-R6_snap.fits;37.9559;26485.8;28.3755;0
20200509225614294_OBSUPICE-R6_snap.fits;34.1497;26474.1;29.5331;0
20200509225736726_OBSUPICE-R6_met.fits;27.9258;26482.9;71.8233;0.170667
20200509225714369_OBSUPICE-R6_snap.fits;34.5055;26459.5;37.3004;0
20200509225814443_OBSUPICE-R6_snap.fits;36.7364;26453.6;35.1218;0
20200509225914518_OBSUPICE-R6_snap.fits;30.5639;26455.1;32.0865;0
