# file name; noise; peak f.; mag.; duration
20200509210005633_OBSUPICE-R6_snap.fits;34.6966;26453.6;24.0882;0
20200509210105707_OBSUPICE-R6_snap.fits;32.6432;26469.7;27.1908;0
20200509210205782_OBSUPICE-R6_snap.fits;35.5678;26460.9;32.5298;0
20200509210305857_OBSUPICE-R6_snap.fits;25.2174;26534.2;33.9613;0
20200509210405931_OBSUPICE-R6_snap.fits;30.3047;26488.8;31.4493;0
20200509210506006_OBSUPICE-R6_snap.fits;38.9389;26535.6;27.463;0
20200509210606081_OBSUPICE-R6_snap.fits;35.0226;26528.3;41.1097;0
20200509210706155_OBSUPICE-R6_snap.fits;27.6507;26534.2;31.9252;0
20200509210806230_OBSUPICE-R6_snap.fits;35.643;26478.5;21.6532;0
20200509210906305_OBSUPICE-R6_snap.fits;44.0078;26488.8;43.0517;0
20200509211006379_OBSUPICE-R6_snap.fits;38.5199;26534.2;25.2613;0
20200509211106454_OBSUPICE-R6_snap.fits;30.9634;26522.5;18.2981;0
20200509211206529_OBSUPICE-R6_snap.fits;32.6241;26465.3;29.1323;0
20200509211306603_OBSUPICE-R6_snap.fits;35.7294;26460.9;31.2814;0
20200509211406678_OBSUPICE-R6_snap.fits;31.2336;26477.1;21.9413;0
20200509211506753_OBSUPICE-R6_snap.fits;37.0723;26506.3;30.1045;0
20200509211624747_OBSUPICE-R6_met.fits;37.2801;26484.4;100.241;0.170667
20200509211636353_OBSUPICE-R6_met.fits;39.2458;26504.9;85.0096;0.170667
20200509211606827_OBSUPICE-R6_snap.fits;38.5275;26529.8;30.6446;0
20200509211706902_OBSUPICE-R6_snap.fits;35.9057;26468.3;34.5328;0
20200509211806977_OBSUPICE-R6_snap.fits;39.7965;26534.2;30.888;0
20200509211928043_OBSUPICE-R6_met.fits;31.1269;26502;248.009;0.341333
20200509211907051_OBSUPICE-R6_snap.fits;35.9801;26502;37.664;0
20200509212007126_OBSUPICE-R6_snap.fits;30.1064;26502;26.0315;0
20200509212107201_OBSUPICE-R6_snap.fits;37.2495;26499;27.6635;0
20200509212207275_OBSUPICE-R6_snap.fits;40.2492;26490.2;30.1826;0
20200509212307350_OBSUPICE-R6_snap.fits;31.7643;26469.7;34.7026;0
20200509212407425_OBSUPICE-R6_snap.fits;33.0808;26541.5;37.1132;0
20200509212523883_OBSUPICE-R6_met.fits;36.4968;26469.7;175.255;0.341333
20200509212507499_OBSUPICE-R6_snap.fits;39.1076;26488.8;30.6252;0
20200509212607574_OBSUPICE-R6_snap.fits;40.5327;26507.8;32.6312;0
20200509212707649_OBSUPICE-R6_snap.fits;32.1419;26503.4;28.2608;0
20200509212807723_OBSUPICE-R6_snap.fits;45.6646;26547.4;28.9259;0
20200509212907798_OBSUPICE-R6_snap.fits;32.5884;26509.3;32.9505;0
20200509213007873_OBSUPICE-R6_snap.fits;29.8574;26506.3;29.6168;0
20200509213107947_OBSUPICE-R6_snap.fits;38.6357;26462.4;29.1406;0
20200509213208022_OBSUPICE-R6_snap.fits;33.261;26460.9;24.5212;0
20200509213317313_OBSUPICE-R6_met.fits;33.4912;26493.2;101.215;0.170667
20200509213308097_OBSUPICE-R6_snap.fits;43.8557;26515.1;24.7212;0
20200509213408171_OBSUPICE-R6_snap.fits;39.0559;26471.2;26.3333;0
20200509213508246_OBSUPICE-R6_snap.fits;39.7072;26469.7;36.2682;0
20200509213608321_OBSUPICE-R6_snap.fits;45.3854;26512.2;38.4636;0
20200509213708395_OBSUPICE-R6_snap.fits;35.9425;26509.3;25.9642;0
20200509213900523_OBSUPICE-R6_met.fits;35.1857;26484.4;275.65;0.341333
20200509213808470_OBSUPICE-R6_snap.fits;36.9422;26503.4;29.9705;0
20200509213913835_OBSUPICE-R6_met.fits;28.7303;26497.6;74.8225;0.341333
20200509213908545_OBSUPICE-R6_snap.fits;22.7119;26513.7;26.969;0
20200509214008619_OBSUPICE-R6_snap.fits;34.689;26540;32.9565;0
20200509214108694_OBSUPICE-R6_snap.fits;31.7257;26537.1;29.8418;0
20200509214226006_OBSUPICE-R6_met.fits;30.5248;26494.6;93.8612;0.341333
20200509214208769_OBSUPICE-R6_snap.fits;32.7989;26487.3;37.358;0
20200509214308843_OBSUPICE-R6_snap.fits;29.905;26465.3;26.652;0
20200509214408918_OBSUPICE-R6_snap.fits;36.035;26455.1;31.5325;0
20200509214508993_OBSUPICE-R6_snap.fits;30.4369;26496.1;31.0182;0
20200509214626305_OBSUPICE-R6_met.fits;35.8776;26507.8;80.5096;0.170667
20200509214609067_OBSUPICE-R6_snap.fits;30.5383;26547.4;29.1776;0
20200509214709142_OBSUPICE-R6_snap.fits;36.4931;26528.3;29.6664;0
20200509214809217_OBSUPICE-R6_snap.fits;43.3882;26522.5;31.5118;0
20200509214909291_OBSUPICE-R6_snap.fits;37.9842;26496.1;40.5436;0
20200509215009366_OBSUPICE-R6_snap.fits;40.8259;26523.9;26.3125;0
20200509215109441_OBSUPICE-R6_snap.fits;33.9253;26526.9;25.9368;0
20200509215222145_OBSUPICE-R6_met.fits;33.9141;26499;83.1852;0.341333
20200509215247574_OBSUPICE-R6_met.fits;30.7727;26503.4;116.756;2.21867
20200509215209515_OBSUPICE-R6_snap.fits;42.2378;26515.1;26.3693;0
20200509215309590_OBSUPICE-R6_snap.fits;30.3518;26525.4;29.4418;0
20200509215409665_OBSUPICE-R6_snap.fits;37.0894;26537.1;28.5034;0
20200509215509739_OBSUPICE-R6_snap.fits;37.3187;26537.1;35.1139;0
20200509215609814_OBSUPICE-R6_snap.fits;38.4824;26480;30.4613;0
20200509215709889_OBSUPICE-R6_snap.fits;38.1983;26463.9;37.434;0
20200509215902187_OBSUPICE-R6_met.fits;30.117;26507.8;66.3668;0.170667
20200509215809963_OBSUPICE-R6_snap.fits;37.4006;26488.8;32.5485;0
20200509215910038_OBSUPICE-R6_snap.fits;26.3293;26529.8;18.3667;0
