# file name; noise; peak f.; mag.; duration
20200509130029867_OBSUPICE-R6_snap.fits;29.3075;26459.5;24.9381;0
20200509130129942_OBSUPICE-R6_snap.fits;35.9953;26449.2;30.7305;0
20200509130322923_OBSUPICE-R6_met.fits;30.2547;26506.3;74.9867;0.682667
20200509130230017_OBSUPICE-R6_snap.fits;32.2511;26450.7;25.7926;0
20200509130330091_OBSUPICE-R6_snap.fits;31.2629;26525.4;23.5389;0
20200509130430166_OBSUPICE-R6_snap.fits;35.9768;26507.8;34.0331;0
20200509130530241_OBSUPICE-R6_snap.fits;27.5764;26465.3;27.5666;0
20200509130704107_OBSUPICE-R6_met.fits;25.9536;26504.9;73.3331;0.170667
20200509130630315_OBSUPICE-R6_snap.fits;35.6145;26510.7;29.9833;0
20200509130730390_OBSUPICE-R6_snap.fits;27.0713;26494.6;24.6488;0
20200509130830465_OBSUPICE-R6_snap.fits;31.8566;26540;33.2448;0
20200509130930539_OBSUPICE-R6_snap.fits;26.854;26504.9;21.2701;0
20200509131030614_OBSUPICE-R6_snap.fits;28.5047;26537.1;22.4672;0
20200509131130689_OBSUPICE-R6_snap.fits;23.4923;26485.8;17.8582;0
20200509131230763_OBSUPICE-R6_snap.fits;25.2198;26502;27.2005;0
20200509131330838_OBSUPICE-R6_snap.fits;30.7321;26474.1;21.2672;0
20200509131430913_OBSUPICE-R6_snap.fits;23.4697;26502;20.9435;0
20200509131534059_OBSUPICE-R6_met.fits;34.0328;26496.1;71.5878;0.170667
20200509131624747_OBSUPICE-R6_met.fits;22.4477;26506.3;47.863;0.170667
20200509131530987_OBSUPICE-R6_snap.fits;22.5349;26482.9;23.5943;0
20200509131631062_OBSUPICE-R6_snap.fits;27.0202;26456.5;25.7651;0
20200509131808342_OBSUPICE-R6_met.fits;36.0092;26500.5;119.249;0.170667
20200509131731137_OBSUPICE-R6_snap.fits;30.4178;26491.7;31.1919;0
20200509131831211_OBSUPICE-R6_snap.fits;30.9121;26535.6;23.0311;0
20200509131931286_OBSUPICE-R6_snap.fits;30.6168;26472.7;23.9121;0
20200509132031361_OBSUPICE-R6_snap.fits;27.7851;26502;26.8851;0
20200509132131435_OBSUPICE-R6_snap.fits;26.7022;26510.7;22.135;0
20200509132315371_OBSUPICE-R6_met.fits;24.4959;26497.6;54.2372;0.170667
20200509132231510_OBSUPICE-R6_snap.fits;27.6962;26472.7;23.5746;0
20200509132331585_OBSUPICE-R6_snap.fits;34.1533;26519.5;24.3157;0
20200509132431659_OBSUPICE-R6_snap.fits;25.6168;26450.7;21.3963;0
20200509132531734_OBSUPICE-R6_snap.fits;27.8643;26488.8;31.5181;0
20200509132631809_OBSUPICE-R6_snap.fits;23.4;26544.4;22.0278;0
20200509132731883_OBSUPICE-R6_snap.fits;30.8251;26540;20.0967;0
20200509132856875_OBSUPICE-R6_met.fits;24.1235;26499;105.968;0.341333
20200509132831958_OBSUPICE-R6_snap.fits;27.9039;26472.7;25.1698;0
20200509132932033_OBSUPICE-R6_snap.fits;25.5784;26475.6;19.0906;0
20200509133032107_OBSUPICE-R6_snap.fits;26.3119;26466.8;24.1984;0
20200509133132182_OBSUPICE-R6_snap.fits;29.2183;26465.3;25.1963;0
20200509133325505_OBSUPICE-R6_met.fits;28.0031;26497.6;58.2289;0.341333
20200509133232257_OBSUPICE-R6_snap.fits;27.9255;26478.5;22.3491;0
20200509133332331_OBSUPICE-R6_snap.fits;25.024;26455.1;25.4533;0
20200509133432406_OBSUPICE-R6_snap.fits;30.2926;26463.9;23.2479;0
20200509133542379_OBSUPICE-R6_met.fits;26.2644;26503.4;52.8554;0.341333
20200509133532481_OBSUPICE-R6_snap.fits;25.203;26538.6;20.1366;0
20200509133632555_OBSUPICE-R6_snap.fits;32.3273;26534.2;20.4874;0
20200509133820075_OBSUPICE-R6_met.fits;26.8812;26487.3;335.389;0.341333
20200509133732630_OBSUPICE-R6_snap.fits;25.8233;26449.2;21.0996;0
20200509133832705_OBSUPICE-R6_snap.fits;27.7041;26482.9;26.2457;0
20200509133932779_OBSUPICE-R6_snap.fits;24.3138;26510.7;20.314;0
20200509134126273_OBSUPICE-R6_met.fits;25.5647;26500.5;56.1847;0.170667
20200509134032854_OBSUPICE-R6_snap.fits;24.1882;26471.2;17.981;0
20200509134220886_OBSUPICE-R6_met.fits;26.468;26499;60.1889;0.341333
20200509134132929_OBSUPICE-R6_snap.fits;23.2124;26478.5;18.9903;0
20200509134235905_OBSUPICE-R6_met.fits;24.0004;26496.1;230.164;0.512
20200509134233003_OBSUPICE-R6_snap.fits;25.9585;26531.2;22.9701;0
20200509134333078_OBSUPICE-R6_snap.fits;36.4254;26496.1;32.0814;0
20200509134433153_OBSUPICE-R6_snap.fits;25.7225;26507.8;26.1725;0
20200509134609921_OBSUPICE-R6_met.fits;30.4527;26497.6;64.2875;0.170667
20200509134621867_OBSUPICE-R6_met.fits;23.5538;26506.3;58.0814;0.170667
20200509134533227_OBSUPICE-R6_snap.fits;24.6954;26453.6;20.0998;0
20200509134633302_OBSUPICE-R6_snap.fits;26.8813;26513.7;23.4852;0
20200509134733377_OBSUPICE-R6_snap.fits;21.9829;26510.7;20.6093;0
20200509134907585_OBSUPICE-R6_met.fits;25.8234;26497.6;66.8387;0.170667
20200509134833451_OBSUPICE-R6_snap.fits;26.7361;26452.1;21.0866;0
20200509134933526_OBSUPICE-R6_snap.fits;26.2342;26471.2;23.1613;0
20200509135033601_OBSUPICE-R6_snap.fits;26.4724;26475.6;19.98;0
20200509135213441_OBSUPICE-R6_met.fits;23.8945;26506.3;60.2862;0.170667
20200509135133675_OBSUPICE-R6_snap.fits;25.5202;26535.6;22.5249;0
20200509135233750_OBSUPICE-R6_snap.fits;27.2405;26523.9;30.9498;0
20200509135357206_OBSUPICE-R6_met.fits;25.0601;26496.1;64.7515;0.170667
20200509135333825_OBSUPICE-R6_snap.fits;26.4402;26453.6;27.7365;0
20200509135433899_OBSUPICE-R6_snap.fits;26.5951;26450.7;21.0665;0
20200509135603329_OBSUPICE-R6_met.fits;22.9594;26500.5;54.0201;0.170667
20200509135533974_OBSUPICE-R6_snap.fits;28.3714;26463.9;18.3959;0
20200509135634049_OBSUPICE-R6_snap.fits;25.7475;26540;20.9868;0
20200509135734123_OBSUPICE-R6_snap.fits;26.1552;26491.7;18.3703;0
20200509135834198_OBSUPICE-R6_snap.fits;21.3032;26497.6;20.3988;0
20200509135934273_OBSUPICE-R6_snap.fits;24.8892;26469.7;19.5306;0
