# file name; noise; peak f.; mag.; duration
20200509050054102_OBSUPICE-R6_snap.fits;29.6606;26449.2;26.3147;0
20200509050212267_OBSUPICE-R6_met.fits;28.3631;26506.3;82.9239;0.170667
20200509050333163_OBSUPICE-R6_met.fits;25.6321;26516.6;64.0135;0.341333
20200509050254251_OBSUPICE-R6_snap.fits;28.7644;26537.1;21.5375;0
20200509050442454_OBSUPICE-R6_met.fits;28.5904;26496.1;64.5721;0.170667
20200509050354326_OBSUPICE-R6_snap.fits;25.8219;26449.2;30.2417;0
20200509050547990_OBSUPICE-R6_met.fits;23.794;26532.7;69.1352;0.170667
20200509050454401_OBSUPICE-R6_snap.fits;26.1747;26528.3;30.1921;0
20200509050554475_OBSUPICE-R6_snap.fits;37.5043;26507.8;27.115;0
20200509050654550_OBSUPICE-R6_snap.fits;30.7425;26462.4;20.0091;0
20200509050754625_OBSUPICE-R6_snap.fits;26.4367;26499;27.7233;0
20200509050854699_OBSUPICE-R6_snap.fits;20.6739;26465.3;29.1135;0
20200509050954774_OBSUPICE-R6_snap.fits;28.0798;26449.2;29.5965;0
20200509051054849_OBSUPICE-R6_snap.fits;28.2784;26500.5;20.8041;0
20200509051154923_OBSUPICE-R6_snap.fits;27.6761;26544.4;21.7046;0
20200509051254998_OBSUPICE-R6_snap.fits;37.1243;26474.1;27.4635;0
20200509051355073_OBSUPICE-R6_snap.fits;27.6774;26472.7;34.3453;0
20200509051459414_OBSUPICE-R6_met.fits;31.7279;26493.2;79.2888;0.512
20200509051522625_OBSUPICE-R6_met.fits;23.2055;26471.2;82.2768;0.341333
20200509051455147_OBSUPICE-R6_snap.fits;30.0767;26535.6;25.4117;0
20200509051644203_OBSUPICE-R6_met.fits;32.599;26487.3;86.5815;0.341333
20200509051555222_OBSUPICE-R6_snap.fits;25.8317;26449.2;30.1327;0
20200509051655297_OBSUPICE-R6_snap.fits;27.6786;26531.2;23.6929;0
20200509051755371_OBSUPICE-R6_snap.fits;29.3632;26506.3;24.0896;0
20200509051855446_OBSUPICE-R6_snap.fits;28.5944;26455.1;26.7661;0
20200509051955521_OBSUPICE-R6_snap.fits;25.1909;26460.9;22.2253;0
20200509052053377_OBSUPICE-R6_met.fits;28.8615;26496.1;80.7987;0.170667
20200509052055595_OBSUPICE-R6_snap.fits;28.453;26475.6;22.6401;0
20200509052206934_OBSUPICE-R6_met.fits;30.2286;26523.9;64.5355;0.341333
20200509052244139_OBSUPICE-R6_met.fits;26.1404;26509.3;55.1981;0.170667
20200509052155670_OBSUPICE-R6_snap.fits;28.1808;26449.2;29.2347;0
20200509052255745_OBSUPICE-R6_snap.fits;28.7866;26535.6;28.3919;0
20200509052422102_OBSUPICE-R6_met.fits;23.5606;26504.9;93.4822;0.341333
20200509052445825_OBSUPICE-R6_met.fits;26.612;26494.6;68.2759;0.341333
20200509052355819_OBSUPICE-R6_snap.fits;28.1448;26490.2;25.6965;0
20200509052545046_OBSUPICE-R6_met.fits;28.1748;26500.5;61.9292;0.512
20200509052455894_OBSUPICE-R6_snap.fits;28.388;26507.8;28.4368;0
20200509052616619_OBSUPICE-R6_met.fits;27.2925;26506.3;85.8725;0.170667
20200509052555969_OBSUPICE-R6_snap.fits;27.0272;26474.1;18.5153;0
20200509052732054_OBSUPICE-R6_met.fits;33.246;26497.6;89.3064;0.170667
20200509052734955_OBSUPICE-R6_met.fits;28.8862;26497.6;58.6073;0.170667
20200509052656043_OBSUPICE-R6_snap.fits;27.4942;26510.7;25.9313;0
20200509052756118_OBSUPICE-R6_snap.fits;27.0652;26515.1;17.9734;0
20200509052908310_OBSUPICE-R6_met.fits;29.1222;26512.2;71.187;0.341333
20200509052856193_OBSUPICE-R6_snap.fits;31.0752;26488.8;21.2088;0
20200509053000363_OBSUPICE-R6_met.fits;27.6924;26519.5;58.7893;0.170667
20200509052956267_OBSUPICE-R6_snap.fits;26.3403;26497.6;25.9151;0
20200509053134913_OBSUPICE-R6_met.fits;33.244;26462.4;131.477;0.512
20200509053150273_OBSUPICE-R6_met.fits;31.4871;26493.2;118.243;0.170667
20200509053056342_OBSUPICE-R6_snap.fits;28.7324;26504.9;24.2251;0
20200509053156417_OBSUPICE-R6_snap.fits;27.4179;26493.2;21.981;0
20200509053256491_OBSUPICE-R6_snap.fits;29.9714;26484.4;27.0539;0
20200509053356566_OBSUPICE-R6_snap.fits;30.8322;26532.7;23.4686;0
20200509053502785_OBSUPICE-R6_met.fits;30.4941;26487.3;107.669;0.341333
20200509053456641_OBSUPICE-R6_snap.fits;23.5968;26472.7;18.7499;0
20200509053556715_OBSUPICE-R6_snap.fits;23.4924;26477.1;26.1458;0
20200509053656790_OBSUPICE-R6_snap.fits;30.2972;26516.6;29.6183;0
20200509053756865_OBSUPICE-R6_snap.fits;28.5212;26537.1;23.3631;0
20200509053856939_OBSUPICE-R6_snap.fits;24.9163;26469.7;25.4112;0
20200509053957014_OBSUPICE-R6_snap.fits;32.9518;26494.6;22.6277;0
20200509054120470_OBSUPICE-R6_met.fits;27.3326;26491.7;341.671;0.853333
20200509054123201_OBSUPICE-R6_met.fits;27.2772;26490.2;414.988;0.341333
20200509054057089_OBSUPICE-R6_snap.fits;27.1169;26480;25.9788;0
20200509054224982_OBSUPICE-R6_met.fits;27.9868;26500.5;105.327;0.512
20200509054157163_OBSUPICE-R6_snap.fits;24.4245;26509.3;22.4853;0
20200509054257238_OBSUPICE-R6_snap.fits;19.4057;26543;20.8423;0
20200509054357313_OBSUPICE-R6_snap.fits;24.4782;26497.6;21.6902;0
20200509054457387_OBSUPICE-R6_snap.fits;22.7619;26485.8;17.2783;0
20200509054558827_OBSUPICE-R6_met.fits;26.3791;26547.4;80.0658;0.682667
20200509054557462_OBSUPICE-R6_snap.fits;23.817;26537.1;22.9185;0
20200509054657537_OBSUPICE-R6_snap.fits;24.6014;26531.2;18.6749;0
20200509054851030_OBSUPICE-R6_met.fits;24.9337;26494.6;53.3981;0.170667
20200509054757611_OBSUPICE-R6_snap.fits;26.4087;26472.7;24.0638;0
20200509054906049_OBSUPICE-R6_met.fits;23.6624;26526.9;85.5418;0.341333
20200509054857686_OBSUPICE-R6_snap.fits;27.8236;26513.7;24.136;0
20200509055032747_OBSUPICE-R6_met.fits;29.2187;26494.6;91.3396;0.170667
20200509054957761_OBSUPICE-R6_snap.fits;29.5866;26521;30.0072;0
20200509055057835_OBSUPICE-R6_snap.fits;30.8245;26456.5;29.9813;0
20200509055157910_OBSUPICE-R6_snap.fits;24.7454;26537.1;19.6673;0
20200509055322902_OBSUPICE-R6_met.fits;27.059;26496.1;108.388;0.170667
20200509055257985_OBSUPICE-R6_snap.fits;27.9039;26478.5;28.6202;0
20200509055358059_OBSUPICE-R6_snap.fits;30.2372;26544.4;33.3881;0
20200509055542337_OBSUPICE-R6_met.fits;35.7105;26502;318.029;0.341333
20200509055458134_OBSUPICE-R6_snap.fits;37.8518;26500.5;30.805;0
20200509055558209_OBSUPICE-R6_snap.fits;31.4165;26500.5;29.0195;0
20200509055658283_OBSUPICE-R6_snap.fits;33.165;26513.7;28.9637;0
20200509055810305_OBSUPICE-R6_met.fits;34.0329;26488.8;239.205;0.170667
20200509055758358_OBSUPICE-R6_snap.fits;33.2854;26484.4;24.0788;0
20200509055858433_OBSUPICE-R6_snap.fits;31.2654;26543;37.63;0
20200509055958507_OBSUPICE-R6_snap.fits;33.4043;26496.1;26.5952;0
