# file name; noise; peak f.; mag.; duration
20200509065948481_OBSUPICE-R6_met.fits;23.6142;26480;70.7061;0.170667
20200509070014934_OBSUPICE-R6_met.fits;25.4151;26477.1;59.2563;0.170667
20200509070037974_OBSUPICE-R6_met.fits;24.3143;26506.3;50.4719;0.170667
20200509070002987_OBSUPICE-R6_snap.fits;23.8237;26534.2;28.7859;0
20200509070103062_OBSUPICE-R6_snap.fits;25.6106;26510.7;24.633;0
20200509070211670_OBSUPICE-R6_met.fits;31.3306;26503.4;99.5198;0.170667
20200509070203137_OBSUPICE-R6_snap.fits;24.2367;26532.7;24.1081;0
20200509070304577_OBSUPICE-R6_met.fits;22.1039;26491.7;130.08;0.170667
20200509070329494_OBSUPICE-R6_met.fits;31.2627;26502;73.9099;0.170667
20200509070303211_OBSUPICE-R6_snap.fits;27.0602;26528.3;25.7572;0
20200509070401238_OBSUPICE-R6_met.fits;25.2881;26538.6;77.6469;0.170667
20200509070403286_OBSUPICE-R6_snap.fits;26.8935;26547.4;24.7677;0
20200509070503361_OBSUPICE-R6_snap.fits;25.8582;26543;30.2193;0
20200509070603435_OBSUPICE-R6_snap.fits;31.0037;26537.1;21.7348;0
20200509070720918_OBSUPICE-R6_met.fits;24.9906;26522.5;56.9615;0.341333
20200509070730817_OBSUPICE-R6_met.fits;30.8985;26490.2;62.8216;0.170667
20200509070703510_OBSUPICE-R6_snap.fits;25.7105;26541.5;21.3413;0
20200509070806657_OBSUPICE-R6_met.fits;26.7951;26487.3;64.082;0.170667
20200509070839083_OBSUPICE-R6_met.fits;25.5196;26481.4;132.179;0.512
20200509070842497_OBSUPICE-R6_met.fits;23.5493;26494.6;56.4555;0.170667
20200509070803585_OBSUPICE-R6_snap.fits;24.5286;26528.3;22.8844;0
20200509070946667_OBSUPICE-R6_met.fits;24.4939;26500.5;64.7037;0.512
20200509070903659_OBSUPICE-R6_snap.fits;26.4334;26449.2;22.7861;0
20200509071003734_OBSUPICE-R6_snap.fits;27.6055;26484.4;20.7276;0
20200509071103126_OBSUPICE-R6_met.fits;23.1928;26515.1;53.8035;0.170667
20200509071107563_OBSUPICE-R6_met.fits;28.6237;26496.1;138.298;0.341333
20200509071121899_OBSUPICE-R6_met.fits;26.189;26509.3;115.89;0.170667
20200509071103809_OBSUPICE-R6_snap.fits;26.0749;26502;23.3009;0
20200509071211563_OBSUPICE-R6_met.fits;20.8461;26515.1;70.3378;0.170667
20200509071203883_OBSUPICE-R6_snap.fits;27.9034;26513.7;23.2558;0
20200509071303958_OBSUPICE-R6_snap.fits;25.6193;26466.8;23.3965;0
20200509071404033_OBSUPICE-R6_snap.fits;28.0714;26465.3;25.883;0
20200509071511958_OBSUPICE-R6_met.fits;27.3477;26507.8;56.8089;0.170667
20200509071504107_OBSUPICE-R6_snap.fits;26.5549;26465.3;31.3952;0
20200509071604182_OBSUPICE-R6_snap.fits;29.3521;26547.4;26.603;0
20200509071704257_OBSUPICE-R6_snap.fits;28.6123;26468.3;18.9605;0
20200509071852801_OBSUPICE-R6_met.fits;26.2344;26516.6;112.333;0.512
20200509071804331_OBSUPICE-R6_snap.fits;25.978;26543;29.4675;0
20200509071904406_OBSUPICE-R6_snap.fits;25.2332;26494.6;24.6354;0
20200509072004481_OBSUPICE-R6_snap.fits;25.3;26499;22.7257;0
20200509072104555_OBSUPICE-R6_snap.fits;27.3268;26543;26.6624;0
20200509072250369_OBSUPICE-R6_met.fits;26.8413;26510.7;64.3054;0.170667
20200509072204630_OBSUPICE-R6_snap.fits;25.8221;26456.5;23.3971;0
20200509072307265_OBSUPICE-R6_met.fits;26.3585;26482.9;54.3641;0.170667
20200509072312897_OBSUPICE-R6_met.fits;28.8113;26512.2;64.3695;0.170667
20200509072319382_OBSUPICE-R6_met.fits;26.327;26522.5;79.5973;0.853333
20200509072304705_OBSUPICE-R6_snap.fits;26.6305;26488.8;22.3189;0
20200509072405462_OBSUPICE-R6_met.fits;26.1468;26471.2;52.9895;0.170667
20200509072453419_OBSUPICE-R6_met.fits;27.6484;26512.2;70.2711;0.170667
20200509072404779_OBSUPICE-R6_snap.fits;31.471;26472.7;19.336;0
20200509072555030_OBSUPICE-R6_met.fits;27.3225;26523.9;94.3013;0.170667
20200509072504854_OBSUPICE-R6_snap.fits;20.9958;26460.9;22.3124;0
20200509072628310_OBSUPICE-R6_met.fits;26.573;26500.5;96.8019;0.341333
20200509072701419_OBSUPICE-R6_met.fits;28.863;26525.4;59.9481;0.170667
20200509072604929_OBSUPICE-R6_snap.fits;24.6585;26499;22.1724;0
20200509072705003_OBSUPICE-R6_snap.fits;23.9502;26507.8;25.4737;0
20200509072831531_OBSUPICE-R6_met.fits;26.0274;26506.3;69.3646;0.170667
20200509072805078_OBSUPICE-R6_snap.fits;27.856;26471.2;25.4122;0
20200509072905153_OBSUPICE-R6_snap.fits;27.0156;26475.6;24.8059;0
20200509073005227_OBSUPICE-R6_snap.fits;30.2106;26531.2;23.341;0
20200509073105302_OBSUPICE-R6_snap.fits;25.1015;26499;24.1123;0
20200509073252310_OBSUPICE-R6_met.fits;24.7949;26503.4;117.262;0.341333
20200509073258966_OBSUPICE-R6_met.fits;27.3506;26494.6;158.507;0.341333
20200509073205377_OBSUPICE-R6_snap.fits;30.6216;26481.4;16.9279;0
20200509073305451_OBSUPICE-R6_snap.fits;30.0851;26496.1;23.6473;0
20200509073438465_OBSUPICE-R6_met.fits;18.3399;26463.9;57.6487;0.170667
20200509073447339_OBSUPICE-R6_met.fits;25.5827;26503.4;78.8747;0.170667
20200509073405526_OBSUPICE-R6_snap.fits;26.7281;26471.2;28.3821;0
20200509073505601_OBSUPICE-R6_snap.fits;25.2237;26503.4;21.9343;0
20200509073605675_OBSUPICE-R6_snap.fits;24.5668;26516.6;26.1901;0
20200509073723499_OBSUPICE-R6_met.fits;30.0388;26449.2;63.0779;0.170667
20200509073755073_OBSUPICE-R6_met.fits;28.2268;26510.7;81.5732;0.170667
20200509073705750_OBSUPICE-R6_snap.fits;26.3369;26491.7;26.2011;0
20200509073805825_OBSUPICE-R6_snap.fits;30.1506;26541.5;29.9002;0
20200509073905899_OBSUPICE-R6_snap.fits;24.455;26474.1;24.8647;0
20200509074011265_OBSUPICE-R6_met.fits;21.75;26497.6;53.8065;0.341333
20200509074005974_OBSUPICE-R6_snap.fits;24.472;26459.5;21.6413;0
20200509074106049_OBSUPICE-R6_snap.fits;23.9888;26460.9;21.6295;0
20200509074246742_OBSUPICE-R6_met.fits;25.249;26488.8;82.1574;0.341333
20200509074254763_OBSUPICE-R6_met.fits;24.5623;26484.4;54.1232;0.170667
20200509074206123_OBSUPICE-R6_snap.fits;27.5601;26531.2;18.4185;0
20200509074401323_OBSUPICE-R6_met.fits;27.8642;26525.4;61.612;0.170667
20200509074306198_OBSUPICE-R6_snap.fits;24.9758;26515.1;18.1521;0
20200509074404907_OBSUPICE-R6_met.fits;25.6816;26497.6;90.6688;0.170667
20200509074420267_OBSUPICE-R6_met.fits;25.642;26525.4;68.0033;0.170667
20200509074406273_OBSUPICE-R6_snap.fits;23.062;26503.4;19.6356;0
20200509074600449_OBSUPICE-R6_met.fits;22.9606;26484.4;77.4914;0.512
20200509074506347_OBSUPICE-R6_snap.fits;27.1734;26509.3;23.816;0
20200509074701547_OBSUPICE-R6_met.fits;26.2531;26493.2;104.842;0.341333
20200509074606422_OBSUPICE-R6_snap.fits;22.8742;26485.8;23.8428;0
20200509074706497_OBSUPICE-R6_snap.fits;24.563;26504.9;20.8589;0
20200509074806571_OBSUPICE-R6_snap.fits;24.8733;26525.4;19.6026;0
20200509074906646_OBSUPICE-R6_snap.fits;27.8692;26537.1;25.1807;0
20200509075017814_OBSUPICE-R6_met.fits;27.9514;26507.8;87.1088;0.341333
20200509075006721_OBSUPICE-R6_snap.fits;27.376;26513.7;20.6271;0
20200509075112086_OBSUPICE-R6_met.fits;23.6642;26510.7;81.3666;0.341333
20200509075106795_OBSUPICE-R6_snap.fits;24.1927;26541.5;24.5509;0
20200509075246635_OBSUPICE-R6_met.fits;29.6575;26475.6;69.0411;0.170667
20200509075206870_OBSUPICE-R6_snap.fits;29.0175;26547.4;22.1931;0
20200509075321793_OBSUPICE-R6_met.fits;26.2582;26507.8;141.827;0.682667
20200509075343638_OBSUPICE-R6_met.fits;23.9691;26500.5;60.7944;0.170667
20200509075306945_OBSUPICE-R6_snap.fits;27.8053;26537.1;24.8728;0
20200509075413675_OBSUPICE-R6_met.fits;22.8778;26478.5;50.0333;1.87733
20200509075418795_OBSUPICE-R6_met.fits;23.4921;26481.4;53.7524;2.21867
20200509075441153_OBSUPICE-R6_met.fits;24.9834;26482.9;92.0781;0.170667
20200509075407019_OBSUPICE-R6_snap.fits;26.987;26537.1;27.9636;0
20200509075507094_OBSUPICE-R6_snap.fits;24.6952;26488.8;19.0527;0
20200509075638059_OBSUPICE-R6_met.fits;26.3044;26513.7;62.3255;0.170667
20200509075607169_OBSUPICE-R6_snap.fits;26.0796;26516.6;24.6029;0
20200509075742230_OBSUPICE-R6_met.fits;25.6286;26543;56.6246;2.048
20200509075707243_OBSUPICE-R6_snap.fits;24.703;26488.8;19.8214;0
20200509075842475_OBSUPICE-R6_met.fits;28.4401;26531.2;74.0823;0.341333
20200509075807318_OBSUPICE-R6_snap.fits;26.0563;26544.4;22.8254;0
20200509075907393_OBSUPICE-R6_snap.fits;20.627;26477.1;27.4733;0
