#timestamp,LO_Frequency,Hit,StdDev 
1589011215.1,286047000.6,N
1589011216.0,286047000.6,N
1589011235.8,286047000.4,N
1589011255.7,286047011.9,Y
1589011275.5,286046998.4,P
1589011295.3,286047000.6,N
1589011315.2,286046999.1,N
1589011335.0,286046997.8,N
1589011335.9,286046997.8,N
1589011355.8,286046996.1,Y
1589011375.6,286046994.9,P
1589011395.4,286046996.7,N
1589011415.3,286046996.5,N
1589011435.1,286046998.9,N
1589011455.8,286046998.6,N
1589011475.7,286046996.5,N
1589011495.5,286046998.7,N
1589011515.4,286046997.0,N
1589011535.2,286047001.2,N
1589011555.0,286047000.7,N
1589011555.9,286047000.7,N
1589011575.8,286046999.9,N
1589011595.6,286047000.5,N
1589011615.5,286047001.0,N
1589011635.3,286046998.7,N
1589011655.1,286046996.5,N
1589011675.9,286046995.8,N
1589011695.7,286046993.9,Y
1589011715.6,286046999.6,P
1589011735.4,286047000.9,N
1589011755.2,286047001.8,N
1589011775.1,286047002.1,N
1589011776.0,286047002.1,N
1589011795.8,286047001.7,N
1589011815.6,286047003.9,N
1589011835.5,286047000.6,N
1589011855.3,286047001.3,N
1589011875.2,286047002.0,N
1589011895.9,286047001.7,N
1589011915.7,286047001.8,N
1589011935.6,286047002.2,N
1589011955.4,286047000.1,N
1589011975.2,286047000.8,N
1589011995.1,286046998.7,N
1589011996.0,286046998.7,N
1589012015.8,286046996.6,N
1589012035.7,286046996.9,N
1589012055.5,286046997.0,N
1589012075.3,286046999.1,N
1589012095.2,286046999.5,N
1589012115.0,286046999.0,N
1589012115.9,286046999.0,N
1589012135.8,286046998.2,N
1589012155.6,286046999.3,N
1589012175.4,286047002.5,N
1589012195.3,286047001.9,N
1589012215.1,286046999.8,N
1589012235.8,286047002.5,N
1589012255.7,286047001.0,N
1589012275.5,286047000.9,N
1589012295.4,286046999.3,N
1589012315.2,286046998.1,N
1589012335.0,286046996.8,N
1589012335.9,286046996.8,N
1589012355.8,286046999.0,N
1589012375.6,286046998.2,N
1589012395.4,286046998.7,N
1589012415.3,286682704.7,Y
1589012435.1,286046999.0,P
1589012455.9,286046998.9,P
1589012475.7,286046999.5,N
1589012495.5,286046997.0,Y
1589012515.4,286046997.4,P
1589012535.2,286046997.1,P
1589012555.1,286046997.5,N
1589012556.0,286046997.5,Y
1589012575.8,286046999.4,P
1589012595.6,286046999.0,N
1589012615.5,286047000.4,N
1589012635.3,286047000.7,N
1589012655.2,286046998.2,N
1589012675.9,286046998.3,N
1589012695.7,286046999.0,N
1589012715.6,286046998.2,N
1589012735.4,286046998.3,N
1589012755.2,286046998.6,N
1589012775.1,286046998.1,N
1589012776.0,286046998.1,N
1589012795.8,286047000.8,N
1589012815.7,286046999.7,N
1589012835.5,286046998.2,N
1589012855.3,286046998.8,N
1589012875.2,286046998.2,N
1589012895.0,286046999.1,N
1589012895.9,286046999.1,N
1589012915.8,286046998.9,N
1589012935.6,286046998.5,N
1589012955.4,286046999.8,N
1589012975.3,286047002.0,N
1589012995.1,286047000.9,N
1589013015.8,286046998.7,N
1589013035.7,286046999.2,N
1589013055.5,286046997.6,N
1589013075.4,286046995.2,Y
1589013095.2,286046996.2,P
1589013115.0,286046995.6,P
1589013115.9,286046995.6,N
1589013135.8,286046995.5,Y
1589013155.6,286046999.8,P
1589013175.4,286047002.1,N
1589013195.3,286047002.6,N
1589013215.1,286047003.7,N
1589013235.9,286047003.4,N
1589013255.7,286047003.4,N
1589013275.5,286047005.0,N
1589013295.4,286047004.6,N
1589013315.2,286047007.5,Y
1589013335.1,286047003.8,P
1589013336.0,286047003.8,P
1589013355.8,286047002.5,P
1589013375.6,286047001.6,N
1589013395.5,286047002.4,N
1589013415.3,286047000.1,N
1589013435.1,286047000.9,N
1589013455.9,286046998.7,N
1589013475.7,286046996.9,N
1589013495.6,286046996.9,N
1589013515.4,286046997.9,N
1589013535.2,286046998.6,N
1589013555.1,286046998.5,N
1589013556.0,286046998.5,N
1589013575.8,286047000.7,N
1589013595.6,286046998.1,N
1589013615.5,286047000.4,N
1589013635.3,286047001.2,N
1589013655.2,286047000.8,N
1589013675.9,286046998.1,N
1589013695.7,286046999.2,N
1589013715.6,286046999.4,N
1589013735.4,286046997.1,N
1589013755.2,286046996.8,N
1589013775.1,286046999.4,N
1589013776.0,286046999.4,N
1589013795.8,286046998.9,N
1589013815.7,286046996.5,N
1589013835.5,286046997.2,N
1589013855.3,286046997.1,N
1589013875.2,286046999.5,N
1589013895.0,286047000.5,N
1589013895.9,286047000.5,N
1589013915.8,286046998.4,N
1589013935.6,286047000.6,N
1589013955.4,286047002.0,N
1589013975.3,286047002.3,N
1589013995.1,286047002.7,N
1589014015.8,286046999.7,N
1589014035.7,286047000.4,N
1589014055.5,286046998.4,N
1589014075.4,286046999.6,N
1589014095.2,286046999.6,N
1589014115.0,286046997.5,N
1589014115.9,286046997.5,N
1589014135.8,286046997.6,N
1589014155.6,286046997.3,N
1589014175.4,286046995.3,N
1589014195.3,286046995.1,N
1589014215.1,286046997.0,N
1589014235.9,286046995.0,N
1589014255.7,286046998.0,N
1589014275.5,286046997.4,N
1589014295.4,286046995.1,N
1589014315.2,286046993.4,Y
1589014335.1,286046996.2,P
1589014336.0,286046996.2,P
1589014355.8,286046995.9,P
1589014375.6,286046994.6,Y
1589014395.5,286046996.6,P
1589014415.3,286046998.9,P
1589014435.2,286047000.0,N
1589014455.9,286046998.5,N
1589014475.7,286046999.1,N
1589014495.6,286046999.5,N
1589014515.4,286046999.4,N
1589014535.2,286046998.8,N
1589014555.1,286047000.2,N
1589014556.0,286047000.2,N
1589014575.8,286047000.9,N
1589014595.7,286046999.9,N
1589014615.5,286046999.3,N
1589014635.3,286046997.8,N
1589014655.2,286046995.1,Y
1589014675.0,286046997.9,P
1589014675.9,286046997.9,P
1589014695.8,286046995.6,P
1589014715.6,286046996.2,Y
1589014735.4,286046997.6,P
1589014755.3,286046999.2,P
1589014775.1,286046999.6,N
1589014795.9,286046998.7,N
