# file name; noise; peak f.; mag.; duration
20200302050058628_HFKVARY-R1_snap.fits;22.393;26500.5;25.0276;0
20200302050158702_HFKVARY-R1_snap.fits;32.975;26469.7;28.8919;0
20200302050319086_HFKVARY-R1_met.fits;32.1874;26531.2;66.0982;0.170667
20200302050258777_HFKVARY-R1_snap.fits;18.5254;26528.3;15.9985;0
20200302050444590_HFKVARY-R1_met.fits;23.5252;26534.2;61.8178;0.170667
20200302050358852_HFKVARY-R1_snap.fits;24.5076;26509.3;19.2996;0
20200302050458926_HFKVARY-R1_snap.fits;34.382;26504.9;27.8647;0
20200302050559001_HFKVARY-R1_snap.fits;40.726;26535.6;30.785;0
20200302050659076_HFKVARY-R1_snap.fits;13.3797;26469.7;9.31553;0
20200302050759150_HFKVARY-R1_snap.fits;28.1541;26460.9;25.8256;0
20200302050859225_HFKVARY-R1_snap.fits;19.8784;26459.5;16.7986;0
20200302050959300_HFKVARY-R1_snap.fits;32.2545;26458;22.5505;0
20200302051059374_HFKVARY-R1_snap.fits;34.4478;26540;25.5576;0
20200302051159449_HFKVARY-R1_snap.fits;26.8391;26475.6;20.8558;0
20200302051259524_HFKVARY-R1_snap.fits;19.1096;26519.5;15.571;0
20200302051359598_HFKVARY-R1_snap.fits;26.4927;26506.3;23.9756;0
20200302051459673_HFKVARY-R1_snap.fits;35.9781;26509.3;27.107;0
20200302051559748_HFKVARY-R1_snap.fits;10.1329;26535.6;10.0201;0
20200302051656580_HFKVARY-R1_met.fits;21.7268;26525.4;78.6532;0.170667
20200302051659822_HFKVARY-R1_snap.fits;37.2498;26515.1;30.2697;0
20200302051759897_HFKVARY-R1_snap.fits;31.2717;26503.4;23.5131;0
20200302051859972_HFKVARY-R1_snap.fits;19.0475;26484.4;19.1635;0
20200302052000046_HFKVARY-R1_snap.fits;28.592;26452.1;29.7335;0
20200302052100121_HFKVARY-R1_snap.fits;23.5394;26531.2;18.2189;0
20200302052200196_HFKVARY-R1_snap.fits;31.2545;26513.7;22.6789;0
20200302052333721_HFKVARY-R1_met.fits;30.6281;26526.9;66.5566;0.170667
20200302052300270_HFKVARY-R1_snap.fits;27.1261;26545.9;21.3145;0
20200302052400345_HFKVARY-R1_snap.fits;21.7956;26496.1;19.7946;0
20200302052500420_HFKVARY-R1_snap.fits;37.0691;26513.7;27.4887;0
20200302052600494_HFKVARY-R1_snap.fits;29.2011;26529.8;22.2624;0
20200302052700569_HFKVARY-R1_snap.fits;21.716;26522.5;23.2812;0
20200302052800644_HFKVARY-R1_snap.fits;30.8418;26462.4;21.3981;0
20200302052900718_HFKVARY-R1_snap.fits;23.9506;26459.5;19.663;0
20200302053000793_HFKVARY-R1_snap.fits;21.9695;26499;18.5572;0
20200302053100868_HFKVARY-R1_snap.fits;29.9791;26458;25.9583;0
20200302053200942_HFKVARY-R1_snap.fits;29.1213;26547.4;22.2814;0
20200302053301017_HFKVARY-R1_snap.fits;22.5233;26488.8;17.4866;0
20200302053401092_HFKVARY-R1_snap.fits;28.6745;26512.2;23.5182;0
20200302053501166_HFKVARY-R1_snap.fits;17.2158;26534.2;13.7026;0
20200302053601241_HFKVARY-R1_snap.fits;25.7371;26484.4;27.827;0
20200302053701316_HFKVARY-R1_snap.fits;25.3589;26462.4;23.7901;0
20200302053801390_HFKVARY-R1_snap.fits;34.2068;26500.5;26.0042;0
20200302053901465_HFKVARY-R1_snap.fits;24.2197;26453.6;27.9453;0
20200302054001540_HFKVARY-R1_snap.fits;27.8981;26532.7;19.7494;0
20200302054101614_HFKVARY-R1_snap.fits;24.0923;26474.1;21.6948;0
20200302054201689_HFKVARY-R1_snap.fits;28.1085;26543;25.7581;0
20200302054301764_HFKVARY-R1_snap.fits;23.5217;26499;15.4052;0
20200302054401838_HFKVARY-R1_snap.fits;30.5458;26510.7;37.8368;0
20200302054501913_HFKVARY-R1_snap.fits;34.7558;26547.4;32.0062;0
20200302054634926_HFKVARY-R1_met.fits;17.681;26513.7;73.6617;0.341333
20200302054601988_HFKVARY-R1_snap.fits;28.4206;26474.1;28.2726;0
20200302054702062_HFKVARY-R1_snap.fits;9.78963;26504.9;6.51601;0
20200302054802137_HFKVARY-R1_snap.fits;32.642;26538.6;31.4607;0
20200302054902212_HFKVARY-R1_snap.fits;27.0217;26481.4;18.8135;0
20200302055002286_HFKVARY-R1_snap.fits;23.407;26526.9;25.8024;0
20200302055102361_HFKVARY-R1_snap.fits;32.119;26499;27.4523;0
20200302055202436_HFKVARY-R1_snap.fits;19.2131;26494.6;22.1219;0
20200302055302510_HFKVARY-R1_snap.fits;37.0051;26499;26.9932;0
20200302055402585_HFKVARY-R1_snap.fits;27.615;26487.3;26.8653;0
20200302055502660_HFKVARY-R1_snap.fits;29.6504;26507.8;22.5798;0
20200302055602734_HFKVARY-R1_snap.fits;12.3902;26459.5;12.8816;0
20200302055702809_HFKVARY-R1_snap.fits;20.0149;26537.1;16.9716;0
20200302055802884_HFKVARY-R1_snap.fits;19.465;26480;18.2528;0
20200302055902958_HFKVARY-R1_snap.fits;20.0925;26474.1;17.5315;0
