# file name; noise; peak f.; mag.; duration
20200302000036228_HFKVARY-R1_snap.fits;24.4426;26496.1;23.6085;0
20200302000136302_HFKVARY-R1_snap.fits;22.8254;26509.3;26.6247;0
20200302000236377_HFKVARY-R1_snap.fits;28.0384;26482.9;32.5682;0
20200302000336452_HFKVARY-R1_snap.fits;33.4362;26521;35.1768;0
20200302000436526_HFKVARY-R1_snap.fits;28.2564;26453.6;24.4024;0
20200302000536601_HFKVARY-R1_snap.fits;31.527;26481.4;21.4193;0
20200302000636676_HFKVARY-R1_snap.fits;24.1348;26512.2;20.7662;0
20200302000736750_HFKVARY-R1_snap.fits;28.4721;26478.5;31.4059;0
20200302000836825_HFKVARY-R1_snap.fits;29.2193;26545.9;23.3135;0
20200302000936900_HFKVARY-R1_snap.fits;26.0817;26545.9;19.5178;0
20200302001036974_HFKVARY-R1_snap.fits;28.178;26543;25.723;0
20200302001137049_HFKVARY-R1_snap.fits;23.3371;26455.1;24.9313;0
20200302001237124_HFKVARY-R1_snap.fits;26.7834;26523.9;18.6927;0
20200302001337198_HFKVARY-R1_snap.fits;24.2985;26499;24.2155;0
20200302001437273_HFKVARY-R1_snap.fits;23.646;26521;24.2429;0
20200302001537348_HFKVARY-R1_snap.fits;25.034;26540;19.0629;0
20200302001650734_HFKVARY-R1_met.fits;28.1705;26482.9;69.6031;0.170667
20200302001637422_HFKVARY-R1_snap.fits;35.1898;26463.9;24.6005;0
20200302001737497_HFKVARY-R1_snap.fits;24.5933;26478.5;22.0498;0
20200302001911364_HFKVARY-R1_met.fits;19.1229;26500.5;45.6675;0.341333
20200302001837572_HFKVARY-R1_snap.fits;21.7298;26538.6;17.9746;0
20200302001937646_HFKVARY-R1_snap.fits;21.7298;26487.3;17.4502;0
20200302002037721_HFKVARY-R1_snap.fits;20.4446;26522.5;15.4552;0
20200302002137796_HFKVARY-R1_snap.fits;27.7099;26462.4;22.8708;0
20200302002253572_HFKVARY-R1_met.fits;21.8712;26521;45.5211;0.170667
20200302002237870_HFKVARY-R1_snap.fits;31.1219;26478.5;26.5333;0
20200302002337945_HFKVARY-R1_snap.fits;20.9169;26506.3;18.5921;0
20200302002438020_HFKVARY-R1_snap.fits;16.4636;26502;12.2718;0
20200302002631001_HFKVARY-R1_met.fits;29.8534;26474.1;119.015;0.170667
20200302002538094_HFKVARY-R1_snap.fits;24.3639;26547.4;17.6547;0
20200302002638169_HFKVARY-R1_snap.fits;25.8224;26526.9;22.8863;0
20200302002738244_HFKVARY-R1_snap.fits;20.7924;26469.7;18.2492;0
20200302002838318_HFKVARY-R1_snap.fits;26.0138;26502;25.6114;0
20200302002938393_HFKVARY-R1_snap.fits;30.4096;26509.3;27.4014;0
20200302003038468_HFKVARY-R1_snap.fits;18.3801;26513.7;24.2684;0
20200302003138542_HFKVARY-R1_snap.fits;15.1324;26472.7;11.9444;0
20200302003307630_HFKVARY-R1_met.fits;21.6398;26528.3;403.645;0.682667
20200302003238617_HFKVARY-R1_snap.fits;24.4925;26504.9;20.248;0
20200302003338692_HFKVARY-R1_snap.fits;16.4765;26481.4;14.9891;0
20200302003438766_HFKVARY-R1_snap.fits;25.144;26481.4;18.2508;0
20200302003538841_HFKVARY-R1_snap.fits;15.8446;26452.1;16.8821;0
20200302003638916_HFKVARY-R1_snap.fits;22.0547;26528.3;19.3271;0
20200302003738990_HFKVARY-R1_snap.fits;21.0956;26452.1;21.2332;0
20200302003839065_HFKVARY-R1_snap.fits;15.9055;26513.7;20.6148;0
20200302003939140_HFKVARY-R1_snap.fits;23.7725;26481.4;26.1811;0
20200302004117785_HFKVARY-R1_met.fits;25.9872;26468.3;53.419;0.170667
20200302004039214_HFKVARY-R1_snap.fits;28.0934;26531.2;26.1744;0
20200302004139289_HFKVARY-R1_snap.fits;20.35;26506.3;17.2843;0
20200302004239364_HFKVARY-R1_snap.fits;20.6398;26475.6;13.6058;0
20200302004339438_HFKVARY-R1_snap.fits;21.8121;26516.6;16.5548;0
20200302004439513_HFKVARY-R1_snap.fits;18.9093;26544.4;16.149;0
20200302004539588_HFKVARY-R1_snap.fits;21.6818;26513.7;17.9664;0
20200302004657753_HFKVARY-R1_met.fits;23.0447;26502;52.8897;0.341333
20200302004639662_HFKVARY-R1_snap.fits;18.4151;26449.2;16.3152;0
20200302004739737_HFKVARY-R1_snap.fits;14.3794;26502;10.814;0
20200302004839812_HFKVARY-R1_snap.fits;21.112;26504.9;15.9438;0
20200302004939886_HFKVARY-R1_snap.fits;22.856;26472.7;18.9172;0
20200302005102318_HFKVARY-R1_met.fits;24.3156;26509.3;80.7412;0.341333
20200302005119044_HFKVARY-R1_met.fits;17.5059;26474.1;43.9432;0.170667
20200302005039961_HFKVARY-R1_snap.fits;19.9314;26458;16.9374;0
20200302005140036_HFKVARY-R1_snap.fits;29.5911;26547.4;31.033;0
20200302005240110_HFKVARY-R1_snap.fits;22.5153;26528.3;26.2818;0
20200302005340185_HFKVARY-R1_snap.fits;29.264;26497.6;20.158;0
20200302005440260_HFKVARY-R1_snap.fits;26.8931;26516.6;28.1604;0
20200302005540334_HFKVARY-R1_snap.fits;24.2073;26543;20.7541;0
20200302005640409_HFKVARY-R1_snap.fits;22.5202;26516.6;21.216;0
20200302005740484_HFKVARY-R1_snap.fits;27.128;26480;16.5399;0
20200302005840558_HFKVARY-R1_snap.fits;19.3283;26475.6;15.1351;0
20200302005940633_HFKVARY-R1_snap.fits;25.6416;26499;23.6025;0
