# file name; noise; peak f.; mag.; duration
20200302060050478_HFKVARY-R1_met.fits;21.4528;26519.5;48.4503;0.170667
20200302060000033_HFKVARY-R1_snap.fits;36.2812;26538.6;31.4511;0
20200302060119321_HFKVARY-R1_met.fits;27.0022;26526.9;220.737;0.341333
20200302060103108_HFKVARY-R1_snap.fits;27.3147;26458;27.1099;0
20200302060203182_HFKVARY-R1_snap.fits;32.6761;26463.9;38.4195;0
20200302060303257_HFKVARY-R1_snap.fits;18.8096;26545.9;22.0045;0
20200302060421081_HFKVARY-R1_met.fits;21.2009;26502;118.202;0.341333
20200302060403332_HFKVARY-R1_snap.fits;34.6206;26471.2;23.3762;0
20200302060503406_HFKVARY-R1_snap.fits;24.6679;26482.9;19.417;0
20200302060603481_HFKVARY-R1_snap.fits;29.67;26496.1;22.1007;0
20200302060703556_HFKVARY-R1_snap.fits;22.9065;26459.5;20.7799;0
20200302060803630_HFKVARY-R1_snap.fits;15.4306;26477.1;14.6698;0
20200302060903705_HFKVARY-R1_snap.fits;22.7638;26456.5;20.1495;0
20200302061024942_HFKVARY-R1_met.fits;18.9256;26482.9;46.514;0.170667
20200302061003780_HFKVARY-R1_snap.fits;24.9112;26455.1;26.074;0
20200302061103854_HFKVARY-R1_snap.fits;26.4122;26453.6;36.5024;0
20200302061203929_HFKVARY-R1_snap.fits;34.6788;26499;36.5924;0
20200302061304004_HFKVARY-R1_snap.fits;24.0593;26529.8;30.424;0
20200302061404078_HFKVARY-R1_snap.fits;37.5072;26474.1;20.6251;0
20200302061504153_HFKVARY-R1_snap.fits;25.4005;26538.6;19.8908;0
20200302061604228_HFKVARY-R1_snap.fits;30.7337;26471.2;22.2701;0
20200302061704302_HFKVARY-R1_snap.fits;22.8047;26523.9;20.1388;0
20200302061804377_HFKVARY-R1_snap.fits;27.9711;26491.7;22.1361;0
20200302061904452_HFKVARY-R1_snap.fits;20.6265;26474.1;20.5124;0
20200302062004526_HFKVARY-R1_snap.fits;22.8572;26528.3;15.3383;0
20200302062104601_HFKVARY-R1_snap.fits;34.4653;26535.6;28.9415;0
20200302062204676_HFKVARY-R1_snap.fits;37.1858;26472.7;26.0855;0
20200302062304750_HFKVARY-R1_snap.fits;24.8248;26462.4;17.4641;0
20200302062404825_HFKVARY-R1_snap.fits;26.6267;26532.7;22.1041;0
20200302062504900_HFKVARY-R1_snap.fits;20.5183;26525.4;15.6895;0
20200302062604974_HFKVARY-R1_snap.fits;27.5721;26450.7;26.0313;0
20200302062705049_HFKVARY-R1_snap.fits;26.2359;26503.4;23.3257;0
20200302062805124_HFKVARY-R1_snap.fits;26.8825;26535.6;19.8854;0
20200302062905198_HFKVARY-R1_snap.fits;29.2357;26462.4;28.3032;0
20200302063005273_HFKVARY-R1_snap.fits;18.7603;26490.2;14.6206;0
20200302063105348_HFKVARY-R1_snap.fits;23.96;26465.3;18.5384;0
20200302063205422_HFKVARY-R1_snap.fits;24.5753;26490.2;20.2744;0
20200302063305497_HFKVARY-R1_snap.fits;25.23;26523.9;25.0581;0
20200302063405572_HFKVARY-R1_snap.fits;25.7731;26507.8;19.6803;0
20200302063505646_HFKVARY-R1_snap.fits;27.1707;26532.7;23.7593;0
20200302063635246_HFKVARY-R1_met.fits;30.2511;26521;71.1623;0.170667
20200302063605721_HFKVARY-R1_snap.fits;25.5279;26547.4;22.73;0
20200302063705796_HFKVARY-R1_snap.fits;35.3163;26487.3;26.729;0
20200302063805870_HFKVARY-R1_snap.fits;23.5355;26484.4;24.5965;0
20200302063905945_HFKVARY-R1_snap.fits;33.886;26458;33.6945;0
20200302064006020_HFKVARY-R1_snap.fits;31.242;26458;36.0282;0
20200302064106094_HFKVARY-R1_snap.fits;31.6279;26458;31.7564;0
20200302064206169_HFKVARY-R1_snap.fits;31.9804;26463.9;22.1604;0
20200302064306244_HFKVARY-R1_snap.fits;23.6501;26463.9;21.4126;0
20200302064406830_HFKVARY-R1_met.fits;20.9826;26526.9;53.5029;0.170667
20200302064438062_HFKVARY-R1_met.fits;24.2531;26515.1;53.1048;0.341333
20200302064406318_HFKVARY-R1_snap.fits;28.8445;26541.5;25.4564;0
20200302064506393_HFKVARY-R1_snap.fits;31.8347;26545.9;32.1887;0
20200302064606468_HFKVARY-R1_snap.fits;32.523;26455.1;22.8462;0
20200302064706542_HFKVARY-R1_snap.fits;29.2149;26485.8;33.3953;0
20200302064806617_HFKVARY-R1_snap.fits;18.795;26456.5;21.2502;0
20200302064906692_HFKVARY-R1_snap.fits;28.856;26540;28.0768;0
20200302065006766_HFKVARY-R1_snap.fits;38.8996;26502;25.8044;0
20200302065106841_HFKVARY-R1_snap.fits;37.4189;26493.2;28.666;0
20200302065206916_HFKVARY-R1_snap.fits;27.1741;26481.4;19.8221;0
20200302065306990_HFKVARY-R1_snap.fits;18.0369;26516.6;22.7478;0
20200302065449220_HFKVARY-R1_met.fits;22.8299;26522.5;56.0399;0.170667
20200302065407065_HFKVARY-R1_snap.fits;24.2413;26491.7;22.5257;0
20200302065507140_HFKVARY-R1_snap.fits;21.8505;26491.7;20.3878;0
20200302065645956_HFKVARY-R1_met.fits;26.8828;26523.9;61.5183;0.170667
20200302065607214_HFKVARY-R1_snap.fits;31.2598;26534.2;30.9915;0
20200302065707289_HFKVARY-R1_snap.fits;32.626;26465.3;18.4992;0
20200302065807364_HFKVARY-R1_snap.fits;36.754;26538.6;30.7329;0
20200302065907438_HFKVARY-R1_snap.fits;30.1343;26541.5;25.8527;0
