# file name; noise; peak f.; mag.; duration
20200302100016345_HFKVARY-R1_met.fits;17.8104;26496.1;122.845;0.341333
20200302100020953_HFKVARY-R1_snap.fits;16.0329;26529.8;13.3162;0
20200302100121028_HFKVARY-R1_snap.fits;17.274;26459.5;12.0223;0
20200302100219566_HFKVARY-R1_met.fits;21.0462;26512.2;65.3338;0.341333
20200302100245508_HFKVARY-R1_met.fits;17.7504;26507.8;36.868;0.170667
20200302100312132_HFKVARY-R1_met.fits;17.9804;26534.2;56.3027;0.170667
20200302100221102_HFKVARY-R1_snap.fits;19.1725;26484.4;14.6978;0
20200302100321177_HFKVARY-R1_snap.fits;21.5966;26510.7;18.8399;0
20200302100421252_HFKVARY-R1_snap.fits;22.3182;26459.5;19.1424;0
20200302100521326_HFKVARY-R1_snap.fits;22.6237;26519.5;18.0866;0
20200302100621401_HFKVARY-R1_snap.fits;16.7557;26547.4;13.2778;0
20200302100721476_HFKVARY-R1_snap.fits;19.0908;26497.6;16.205;0
20200302100821550_HFKVARY-R1_snap.fits;17.157;26531.2;20.3001;0
20200302100921625_HFKVARY-R1_snap.fits;14.9317;26547.4;14.1544;0
20200302101021700_HFKVARY-R1_snap.fits;18.4258;26468.3;17.9353;0
20200302101121774_HFKVARY-R1_snap.fits;12.6824;26481.4;13.4641;0
20200302101221849_HFKVARY-R1_snap.fits;18.496;26540;17.4627;0
20200302101321924_HFKVARY-R1_snap.fits;19.9572;26522.5;27.2341;0
20200302101421998_HFKVARY-R1_snap.fits;20.0288;26519.5;22.9666;0
