# file name; noise; peak f.; mag.; duration
20160211164902581_HFKVARY-R1_met.fits;21.2925;26510.7;179.554;0.341333
20160211165429066_HFKVARY-R1_met.fits;32.349;26547.4;142.541;2.21867
20160211170549173_HFKVARY-R1_met.fits;26.217;26502;70.9254;0.170667
20160211171428170_HFKVARY-R1_met.fits;26.9462;26512.2;80.8215;0.170667
20160211171448138_HFKVARY-R1_met.fits;32.9933;26510.7;69.7352;0.170667
20160211171528586_HFKVARY-R1_met.fits;23.2687;26496.1;136.712;0.341333
20160211171547530_HFKVARY-R1_met.fits;24.2488;26507.8;89.279;0.170667
20160211171613301_HFKVARY-R1_met.fits;22.0337;26502;51.8133;0.341333
20160211171636853_HFKVARY-R1_met.fits;24.2582;26544.4;62.6818;1.87733
20160211171725834_HFKVARY-R1_met.fits;30.9232;26491.7;64.0662;0.170667
20160211171939808_HFKVARY-R1_met.fits;30.9421;26510.7;113.598;0.341333
20160211172123744_HFKVARY-R1_met.fits;22.8186;26494.6;114.119;0.341333
