# file name; noise; peak f.; mag.; duration
20200302070007513_HFKVARY-R1_snap.fits;29.1457;26480;31.3933;0
20200302070107588_HFKVARY-R1_snap.fits;21.8293;26462.4;21.7797;0
20200302070207662_HFKVARY-R1_snap.fits;20.8595;26544.4;20.5099;0
20200302070307737_HFKVARY-R1_snap.fits;31.1857;26466.8;36.5752;0
20200302070407812_HFKVARY-R1_snap.fits;26.2509;26482.9;24.402;0
20200302070507886_HFKVARY-R1_snap.fits;32.3088;26500.5;24.0357;0
20200302070607961_HFKVARY-R1_snap.fits;28.0647;26484.4;24.5044;0
20200302070708036_HFKVARY-R1_snap.fits;31.8058;26525.4;22.1041;0
20200302070808110_HFKVARY-R1_snap.fits;25.2552;26500.5;20.2703;0
20200302070908185_HFKVARY-R1_snap.fits;22.2784;26472.7;23.6373;0
20200302071008260_HFKVARY-R1_snap.fits;33.0919;26491.7;43.1327;0
20200302071108334_HFKVARY-R1_snap.fits;39.7972;26496.1;45.0971;0
20200302071204825_HFKVARY-R1_met.fits;30.3924;26500.5;69.063;0.512
20200302071208409_HFKVARY-R1_snap.fits;38.2263;26453.6;28.0464;0
20200302071308484_HFKVARY-R1_snap.fits;26.2082;26540;16.8141;0
20200302071408558_HFKVARY-R1_snap.fits;30.0064;26502;23.4078;0
20200302071508633_HFKVARY-R1_snap.fits;32.0377;26503.4;34.614;0
20200302071608708_HFKVARY-R1_snap.fits;30.3994;26488.8;26.9546;0
20200302071708782_HFKVARY-R1_snap.fits;24.8567;26516.6;24.5522;0
20200302071808857_HFKVARY-R1_snap.fits;35.6695;26487.3;25.1067;0
20200302071908932_HFKVARY-R1_snap.fits;29.5795;26545.9;21.2285;0
20200302072009006_HFKVARY-R1_snap.fits;53.0996;26468.3;33.6802;0
20200302072158233_HFKVARY-R1_met.fits;38.291;26506.3;82.671;0.170667
20200302072109081_HFKVARY-R1_snap.fits;34.364;26482.9;86.7453;0
20200302072203012_HFKVARY-R1_met.fits;47.7861;26453.6;100.524;4.608
20200302072209497_HFKVARY-R1_met.fits;43.3435;26518.1;98.0661;0.170667
20200302072217860_HFKVARY-R1_met.fits;39.557;26509.3;83.7578;0.853333
20200302072223321_HFKVARY-R1_met.fits;37.3592;26526.9;87.4055;0.170667
20200302072234244_HFKVARY-R1_met.fits;32.4697;26540;78.1654;0.170667
20200302072238852_HFKVARY-R1_met.fits;39.2426;26496.1;84.9634;0.170667
20200302072247897_HFKVARY-R1_met.fits;45.3112;26472.7;92.4662;0.170667
20200302072249945_HFKVARY-R1_met.fits;43.101;26481.4;92.2739;0.341333
20200302072255065_HFKVARY-R1_met.fits;39.1857;26480;82.8027;4.26667
20200302072209156_HFKVARY-R1_snap.fits;50.1034;26503.4;45.6132;0
20200302072306500_HFKVARY-R1_met.fits;45.1538;26545.9;94.3997;4.096
20200302072315545_HFKVARY-R1_met.fits;44.3022;26519.5;89.6993;0.170667
20200302072326297_HFKVARY-R1_met.fits;39.3895;26506.3;82.4295;0.170667
20200302072349508_HFKVARY-R1_met.fits;33.6171;26475.6;83.1632;0.170667
20200302072353262_HFKVARY-R1_met.fits;26.4216;26503.4;59.8242;0.170667
20200302072355310_HFKVARY-R1_met.fits;32.2758;26534.2;73.4252;0.170667
20200302072309230_HFKVARY-R1_snap.fits;29.4722;26500.5;25.1254;0
20200302072409305_HFKVARY-R1_snap.fits;35.0982;26456.5;34.4201;0
20200302072509380_HFKVARY-R1_snap.fits;30.9864;26465.3;37.9745;0
20200302072609454_HFKVARY-R1_snap.fits;32.5093;26526.9;32.1347;0
20200302072709529_HFKVARY-R1_snap.fits;33.7232;26453.6;36.0187;0
20200302072809604_HFKVARY-R1_snap.fits;29.4633;26532.7;30.7503;0
20200302072942958_HFKVARY-R1_met.fits;31.9715;26516.6;79.9343;0.682667
20200302072909678_HFKVARY-R1_snap.fits;38.5007;26506.3;29.2073;0
20200302073009753_HFKVARY-R1_snap.fits;37.5359;26535.6;27.5402;0
20200302073109828_HFKVARY-R1_snap.fits;34.3574;26463.9;38.2138;0
20200302073209902_HFKVARY-R1_snap.fits;46.3913;26526.9;45.6285;0
20200302073353326_HFKVARY-R1_met.fits;30.8872;26545.9;65.3972;0.170667
20200302073403225_HFKVARY-R1_met.fits;35.1771;26507.8;86.7126;0.170667
20200302073309977_HFKVARY-R1_snap.fits;33.7689;26528.3;35.4219;0
20200302073432750_HFKVARY-R1_met.fits;35.2747;26458;74.5314;0.170667
20200302073410052_HFKVARY-R1_snap.fits;39.7869;26544.4;34.9918;0
20200302073535897_HFKVARY-R1_met.fits;28.4112;26535.6;58.4673;0.170667
20200302073553646_HFKVARY-R1_met.fits;34.5826;26541.5;77.5704;0.170667
20200302073510126_HFKVARY-R1_snap.fits;40.1405;26521;36.6952;0
20200302073609177_HFKVARY-R1_met.fits;31.4466;26547.4;65.3704;0.170667
20200302073618905_HFKVARY-R1_met.fits;46.1309;26540;92.3374;2.38933
20200302073610201_HFKVARY-R1_snap.fits;35.8848;26500.5;29.0545;0
20200302073710276_HFKVARY-R1_snap.fits;35.4564;26547.4;32.044;0
20200302073810350_HFKVARY-R1_snap.fits;41.7712;26488.8;25.1356;0
20200302073910425_HFKVARY-R1_snap.fits;42.1749;26502;34.7336;0
20200302074010500_HFKVARY-R1_snap.fits;36.5789;26512.2;37.3831;0
20200302074125252_HFKVARY-R1_met.fits;30.8284;26453.6;64.7014;0.170667
20200302074145390_HFKVARY-R1_met.fits;31.3707;26480;63.0083;0.170667
20200302074149316_HFKVARY-R1_met.fits;26.9938;26480;60.4346;0.170667
20200302074110574_HFKVARY-R1_snap.fits;22.7206;26538.6;33.8891;0
20200302074210649_HFKVARY-R1_snap.fits;32.2847;26547.4;29.99;0
20200302074309870_HFKVARY-R1_met.fits;30.323;26458;66.7309;0.170667
20200302074322670_HFKVARY-R1_met.fits;26.3189;26540;57.6676;0.341333
20200302074342297_HFKVARY-R1_met.fits;25.7307;26509.3;57.7822;0.170667
20200302074355609_HFKVARY-R1_met.fits;24.0492;26537.1;55.2077;0.341333
20200302074359876_HFKVARY-R1_met.fits;19.515;26463.9;41.0442;2.048
20200302074310724_HFKVARY-R1_snap.fits;27.9801;26544.4;25.8224;0
20200302074410798_HFKVARY-R1_snap.fits;29.2617;26468.3;31.8807;0
20200302074510873_HFKVARY-R1_snap.fits;29.2189;26466.8;27.3033;0
20200302074610948_HFKVARY-R1_snap.fits;31.4544;26541.5;24.233;0
20200302074711022_HFKVARY-R1_snap.fits;36.7918;26523.9;24.5031;0
20200302074811097_HFKVARY-R1_snap.fits;31.1405;26475.6;27.4854;0
20200302074911172_HFKVARY-R1_snap.fits;28.3565;26458;22.2391;0
20200302075011246_HFKVARY-R1_snap.fits;30.2699;26456.5;26.6272;0
20200302075111321_HFKVARY-R1_snap.fits;27.3599;26494.6;29.6827;0
20200302075211396_HFKVARY-R1_snap.fits;24.6901;26503.4;19.3989;0
20200302075352601_HFKVARY-R1_met.fits;32.8382;26547.4;66.6173;0.170667
20200302075311470_HFKVARY-R1_snap.fits;30.7504;26544.4;25.5265;0
20200302075411545_HFKVARY-R1_snap.fits;28.6947;26452.1;25.5514;0
20200302075532612_HFKVARY-R1_met.fits;25.0178;26518.1;53.7837;0.170667
20200302075511620_HFKVARY-R1_snap.fits;23.7958;26512.2;18.3431;0
20200302075611694_HFKVARY-R1_snap.fits;18.7064;26453.6;12.1093;0
20200302075711769_HFKVARY-R1_snap.fits;26.7516;26456.5;22.2262;0
20200302075811844_HFKVARY-R1_snap.fits;27.225;26547.4;19.9749;0
20200302075911918_HFKVARY-R1_snap.fits;30.9238;26534.2;24.5266;0
