# file name; noise; peak f.; mag.; duration
20200302010040708_HFKVARY-R1_snap.fits;27.3026;26503.4;31.0078;0
20200302010140782_HFKVARY-R1_snap.fits;14.9139;26463.9;19.1216;0
20200302010240857_HFKVARY-R1_snap.fits;20.3904;26465.3;22.1735;0
20200302010340932_HFKVARY-R1_snap.fits;21.6252;26528.3;21.257;0
20200302010441006_HFKVARY-R1_snap.fits;29.5926;26502;21.9074;0
20200302010541081_HFKVARY-R1_snap.fits;27.2442;26453.6;25.5228;0
20200302010641156_HFKVARY-R1_snap.fits;17.9226;26493.2;16.8039;0
20200302010741230_HFKVARY-R1_snap.fits;23.0395;26538.6;26.2906;0
20200302010841305_HFKVARY-R1_snap.fits;19.0125;26484.4;18.5589;0
20200302010941380_HFKVARY-R1_snap.fits;20.0782;26491.7;19.7555;0
20200302011041454_HFKVARY-R1_snap.fits;19.7236;26525.4;21.7177;0
20200302011141529_HFKVARY-R1_snap.fits;22.0078;26452.1;21.3827;0
20200302011308398_HFKVARY-R1_met.fits;21.8735;26453.6;69.9886;0.341333
20200302011241604_HFKVARY-R1_snap.fits;23.3556;26531.2;16.2229;0
20200302011341678_HFKVARY-R1_snap.fits;23.5448;26538.6;12.3942;0
20200302011441753_HFKVARY-R1_snap.fits;18.206;26468.3;13.2784;0
20200302011541828_HFKVARY-R1_snap.fits;15.819;26469.7;15.8166;0
20200302011641902_HFKVARY-R1_snap.fits;22.0783;26519.5;17.1202;0
20200302011741977_HFKVARY-R1_snap.fits;18.7385;26507.8;14.4077;0
20200302011842052_HFKVARY-R1_snap.fits;20.8438;26465.3;19.1079;0
20200302011942126_HFKVARY-R1_snap.fits;19.1011;26499;16.787;0
20200302012042201_HFKVARY-R1_snap.fits;19.8046;26477.1;14.0732;0
20200302012210948_HFKVARY-R1_met.fits;17.9384;26491.7;41.8514;0.170667
20200302012142276_HFKVARY-R1_snap.fits;22.4584;26456.5;21.0213;0
20200302012242350_HFKVARY-R1_snap.fits;12.881;26499;12.0792;0
20200302012342425_HFKVARY-R1_snap.fits;18.1905;26538.6;19.2307;0
20200302012442500_HFKVARY-R1_snap.fits;17.9929;26522.5;13.5575;0
20200302012616366_HFKVARY-R1_met.fits;20.3408;26513.7;47.9183;0.341333
20200302012542574_HFKVARY-R1_snap.fits;21.3152;26499;17.0541;0
20200302012642649_HFKVARY-R1_snap.fits;19.9626;26500.5;17.7087;0
20200302012742724_HFKVARY-R1_snap.fits;18.1728;26532.7;16.0609;0
20200302012842798_HFKVARY-R1_snap.fits;29.6521;26462.4;32.8265;0
20200302013033902_HFKVARY-R1_met.fits;17.6285;26515.1;67.0505;0.512
20200302012942873_HFKVARY-R1_snap.fits;15.6874;26491.7;13.1489;0
20200302013042948_HFKVARY-R1_snap.fits;25.4626;26485.8;20.6635;0
20200302013211524_HFKVARY-R1_met.fits;21.9349;26468.3;45.589;0.170667
20200302013143022_HFKVARY-R1_snap.fits;26.4179;26512.2;33.5859;0
20200302013243097_HFKVARY-R1_snap.fits;27.5445;26515.1;23.4607;0
20200302013357678_HFKVARY-R1_met.fits;24.1922;26519.5;57.5049;0.170667
20200302013343172_HFKVARY-R1_snap.fits;22.3401;26453.6;20.8272;0
20200302013443246_HFKVARY-R1_snap.fits;16.4711;26453.6;15.5267;0
20200302013543321_HFKVARY-R1_snap.fits;16.471;26519.5;11.3148;0
20200302013648174_HFKVARY-R1_met.fits;17.0583;26499;56.3911;0.170667
20200302013643396_HFKVARY-R1_snap.fits;21.013;26535.6;17.4503;0
20200302013834670_HFKVARY-R1_met.fits;8.6643;26504.9;18.6613;0.341333
20200302013743470_HFKVARY-R1_snap.fits;19.366;26459.5;17.8745;0
20200302013937476_HFKVARY-R1_met.fits;29.0344;26504.9;66.9973;0.170667
20200302013843545_HFKVARY-R1_snap.fits;23.9124;26502;22.6845;0
20200302013943620_HFKVARY-R1_snap.fits;23.1301;26543;22.4579;0
20200302014043694_HFKVARY-R1_snap.fits;16.8974;26484.4;19.344;0
20200302014143769_HFKVARY-R1_snap.fits;14.5801;26487.3;13.3608;0
20200302014243844_HFKVARY-R1_snap.fits;19.5571;26496.1;19.7091;0
20200302014359278_HFKVARY-R1_met.fits;22.0357;26516.6;44.2052;1.36533
20200302014343918_HFKVARY-R1_snap.fits;30.2727;26547.4;28.1285;0
20200302014443993_HFKVARY-R1_snap.fits;23.591;26523.9;19.4033;0
20200302014544068_HFKVARY-R1_snap.fits;33.1485;26538.6;33.9063;0
20200302014644142_HFKVARY-R1_snap.fits;20.6365;26535.6;18.3872;0
20200302014744217_HFKVARY-R1_snap.fits;29.7942;26512.2;23.8423;0
20200302014844292_HFKVARY-R1_snap.fits;19.0429;26455.1;13.6735;0
20200302014944366_HFKVARY-R1_snap.fits;25.6959;26449.2;17.0339;0
20200302015044441_HFKVARY-R1_snap.fits;19.0863;26462.4;15.9174;0
20200302015201582_HFKVARY-R1_met.fits;18.8613;26506.3;55.4213;0.170667
20200302015216089_HFKVARY-R1_met.fits;15.112;26500.5;34.0564;0.170667
20200302015144516_HFKVARY-R1_snap.fits;20.344;26503.4;22.983;0
20200302015244590_HFKVARY-R1_snap.fits;24.0147;26535.6;19.9708;0
20200302015344665_HFKVARY-R1_snap.fits;12.1355;26513.7;12.0751;0
20200302015444740_HFKVARY-R1_snap.fits;26.6508;26506.3;27.2826;0
20200302015544814_HFKVARY-R1_snap.fits;31.0225;26472.7;27.0702;0
20200302015644889_HFKVARY-R1_snap.fits;17.157;26469.7;17.6783;0
20200302015744964_HFKVARY-R1_snap.fits;19.2903;26488.8;19.2409;0
20200302015845038_HFKVARY-R1_snap.fits;16.1257;26466.8;15.6307;0
20200302015945113_HFKVARY-R1_snap.fits;17.0014;26512.2;14.9511;0
