#timestamp,LO_Frequency,Hit,StdDev 
1583143215.4,286046996.7,N
1583143235.2,286046997.5,N
1583143255.1,286046998.0,N
1583143256.0,286046998.0,N
1583143275.8,286046997.7,N
1583143295.7,286046994.9,Y
1583143315.5,286046999.1,P
1583143335.3,286046998.4,N
1583143355.2,286046998.7,N
1583143375.9,286046998.7,N
1583143395.7,286046996.5,Y
1583143415.6,286047001.2,P
1583143435.4,286047001.2,N
1583143455.3,286046998.3,N
1583143475.1,286046998.5,N
1583143476.0,286046998.5,N
1583143495.8,286046999.3,N
1583143515.7,286046999.0,N
1583143535.5,286047001.1,N
1583143555.3,286046998.7,N
1583143575.2,286046999.0,N
1583143595.0,286046996.8,N
1583143595.9,286046996.8,N
1583143615.8,286046997.1,N
1583143635.6,286046999.2,N
1583143655.4,286046996.6,N
1583143675.3,286046996.8,N
1583143695.1,286046997.1,N
1583143715.8,286046994.9,Y
1583143735.7,286046999.1,P
1583143755.5,286046998.9,P
1583143775.4,286046999.0,P
1583143795.2,286046999.0,Y
1583143815.0,286046998.1,P
1583143815.9,286046998.1,P
1583143835.8,286046998.7,P
1583143855.6,286046998.6,Y
1583143875.5,286046998.2,P
1583143895.3,286046998.6,P
1583143915.1,286046998.1,P
1583143935.9,286047001.1,Y
1583143955.7,286047000.5,P
1583143975.5,286046999.9,N
1583143995.4,286047000.8,N
1583144015.2,286046998.7,N
1583144035.1,286046996.6,Y
1583144036.0,286046996.6,P
1583144055.8,286046998.7,N
1583144075.6,286046999.3,N
1583144095.5,286046998.7,N
1583144115.3,286046996.5,Y
1583144135.2,286046998.4,P
1583144155.9,286046999.4,P
