# file name; noise; peak f.; mag.; duration
20200302020045188_HFKVARY-R1_snap.fits;20.3529;26528.3;23.3654;0
20200302020145262_HFKVARY-R1_snap.fits;18.5738;26466.8;11.2125;0
20200302020245337_HFKVARY-R1_snap.fits;12.155;26466.8;12.5425;0
20200302020345412_HFKVARY-R1_snap.fits;25.0674;26543;24.1041;0
20200302020445486_HFKVARY-R1_snap.fits;26.6937;26453.6;21.217;0
20200302020545561_HFKVARY-R1_snap.fits;15.6635;26455.1;17.3261;0
20200302020645636_HFKVARY-R1_snap.fits;23.4804;26502;25.0285;0
20200302020800900_HFKVARY-R1_met.fits;29.2064;26515.1;68.9208;0.170667
20200302020823086_HFKVARY-R1_met.fits;23.9936;26478.5;506.937;0.682667
20200302020745710_HFKVARY-R1_snap.fits;35.7223;26504.9;33.314;0
20200302020845785_HFKVARY-R1_snap.fits;27.8438;26521;17.0807;0
20200302020945860_HFKVARY-R1_snap.fits;15.5295;26528.3;13.9409;0
20200302021045934_HFKVARY-R1_snap.fits;31.882;26491.7;25.3953;0
20200302021146009_HFKVARY-R1_snap.fits;28.9717;26531.2;20.0866;0
20200302021315097_HFKVARY-R1_met.fits;16.5742;26526.9;83.6751;0.341333
20200302021246084_HFKVARY-R1_snap.fits;29.7695;26488.8;23.4016;0
20200302021346158_HFKVARY-R1_snap.fits;15.6828;26513.7;15.4527;0
20200302021449476_HFKVARY-R1_met.fits;22.5393;26468.3;49.2587;1.19467
20200302021531801_HFKVARY-R1_met.fits;24.6346;26523.9;65.557;0.170667
20200302021446233_HFKVARY-R1_snap.fits;25.5432;26497.6;22.2097;0
20200302021546308_HFKVARY-R1_snap.fits;21.66;26509.3;17.9308;0
20200302021646382_HFKVARY-R1_snap.fits;18.9427;26484.4;13.2235;0
20200302021838510_HFKVARY-R1_met.fits;27.5721;26472.7;79.138;0.170667
20200302021746457_HFKVARY-R1_snap.fits;30.0734;26463.9;27.9322;0
20200302021846532_HFKVARY-R1_snap.fits;24.7085;26471.2;20.8699;0
20200302021946606_HFKVARY-R1_snap.fits;20.1898;26491.7;24.079;0
20200302022046681_HFKVARY-R1_snap.fits;17.7646;26547.4;13.7458;0
20200302022146756_HFKVARY-R1_snap.fits;21.4078;26493.2;17.8644;0
20200302022246830_HFKVARY-R1_snap.fits;16.9859;26535.6;10.7653;0
20200302022346905_HFKVARY-R1_snap.fits;10.8106;26538.6;9.85972;0
20200302022446980_HFKVARY-R1_snap.fits;30.0189;26469.7;20.3339;0
20200302022547054_HFKVARY-R1_snap.fits;23.2883;26481.4;20.0921;0
20200302022647129_HFKVARY-R1_snap.fits;20.886;26481.4;21.6727;0
20200302022801369_HFKVARY-R1_met.fits;13.1543;26468.3;51.5376;0.341333
20200302022747204_HFKVARY-R1_snap.fits;25.8078;26472.7;23.6106;0
20200302022847278_HFKVARY-R1_snap.fits;23.5866;26481.4;21.5974;0
20200302022947353_HFKVARY-R1_snap.fits;22.5059;26519.5;13.9703;0
20200302023047428_HFKVARY-R1_snap.fits;17.1639;26452.1;15.2107;0
20200302023239556_HFKVARY-R1_met.fits;25.516;26513.7;54.6574;0.341333
20200302023147502_HFKVARY-R1_snap.fits;14.8861;26469.7;16.2418;0
20200302023250308_HFKVARY-R1_met.fits;14.8669;26504.9;64.1005;0.682667
20200302023247577_HFKVARY-R1_snap.fits;21.7082;26521;22.0507;0
20200302023347652_HFKVARY-R1_snap.fits;23.6408;26481.4;23.7834;0
20200302023447726_HFKVARY-R1_snap.fits;27.4593;26513.7;22.449;0
20200302023557017_HFKVARY-R1_met.fits;19.7464;26496.1;61.3317;0.341333
20200302023559748_HFKVARY-R1_met.fits;21.8847;26472.7;49.8469;0.170667
20200302023547801_HFKVARY-R1_snap.fits;17.7869;26471.2;16.3009;0
20200302023647876_HFKVARY-R1_snap.fits;30.799;26541.5;26.1354;0
20200302023747950_HFKVARY-R1_snap.fits;26.5502;26472.7;24.2575;0
20200302023848025_HFKVARY-R1_snap.fits;27.3538;26459.5;22.2416;0
20200302023954414_HFKVARY-R1_met.fits;24.0961;26541.5;51.4486;0.170667
20200302023956462_HFKVARY-R1_met.fits;30.5447;26545.9;77.3054;0.170667
20200302024011310_HFKVARY-R1_met.fits;25.0277;26482.9;59.71;0.170667
20200302024016430_HFKVARY-R1_met.fits;29.8717;26547.4;66.7823;0.170667
20200302024027524_HFKVARY-R1_met.fits;24.3205;26535.6;64.2095;0.170667
20200302024040836_HFKVARY-R1_met.fits;27.9082;26540;61.0891;0.170667
20200302023948100_HFKVARY-R1_snap.fits;31.4087;26478.5;43.3705;0
20200302024045785_HFKVARY-R1_met.fits;26.2289;26487.3;57.0907;0.170667
20200302024051417_HFKVARY-R1_met.fits;16.4903;26496.1;48.9114;1.19467
20200302024100121_HFKVARY-R1_met.fits;19.9155;26522.5;44.3923;3.24267
20200302024120942_HFKVARY-R1_met.fits;17.3832;26543;53.3922;0.170667
20200302024123844_HFKVARY-R1_met.fits;33.0103;26468.3;68.9123;0.170667
20200302024129305_HFKVARY-R1_met.fits;31.1841;26449.2;70.9419;0.170667
20200302024131353_HFKVARY-R1_met.fits;30.324;26471.2;67.9322;0.170667
20200302024135449_HFKVARY-R1_met.fits;24.4893;26507.8;75.7712;0.170667
20200302024139545_HFKVARY-R1_met.fits;22.9799;26507.8;50.2919;0.170667
20200302024048174_HFKVARY-R1_snap.fits;34.0193;26453.6;57.2398;0
20200302024148932_HFKVARY-R1_met.fits;31.4122;26480;80.2817;0.341333
20200302024154222_HFKVARY-R1_met.fits;36.9917;26537.1;76.4129;2.048
20200302024201561_HFKVARY-R1_met.fits;26.1031;26515.1;74.3746;5.29067
20200302024208900_HFKVARY-R1_met.fits;29.8763;26541.5;64.3465;0.170667
20200302024219481_HFKVARY-R1_met.fits;41.4894;26484.4;96.212;0.682667
20200302024226478_HFKVARY-R1_met.fits;33.8035;26463.9;67.7133;0.170667
20200302024236036_HFKVARY-R1_met.fits;26.8299;26471.2;54.1966;0.170667
20200302024148249_HFKVARY-R1_snap.fits;36.2194;26529.8;44.0386;0
20200302024313582_HFKVARY-R1_met.fits;33.2052;26458;70.6651;0.170667
20200302024248324_HFKVARY-R1_snap.fits;49.8078;26487.3;67.9016;0
20200302024348398_HFKVARY-R1_snap.fits;48.8821;26506.3;29.9211;0
20200302024448473_HFKVARY-R1_snap.fits;41.1972;26475.6;27.3937;0
20200302024548548_HFKVARY-R1_snap.fits;34.7325;26472.7;28.1464;0
20200302024648622_HFKVARY-R1_snap.fits;37.2636;26496.1;24.9029;0
20200302024748697_HFKVARY-R1_snap.fits;36.1314;26547.4;32.193;0
20200302024853380_HFKVARY-R1_met.fits;49.4108;26468.3;108.18;0.170667
20200302024848772_HFKVARY-R1_snap.fits;37.162;26477.1;25.8929;0
20200302024948846_HFKVARY-R1_snap.fits;37.5482;26487.3;23.8155;0
20200302025048921_HFKVARY-R1_snap.fits;53.7802;26478.5;36.4626;0
20200302025219374_HFKVARY-R1_met.fits;24.0804;26541.5;61.7869;0.170667
20200302025227225_HFKVARY-R1_met.fits;22.3106;26497.6;55.7719;0.170667
20200302025148996_HFKVARY-R1_snap.fits;31.3095;26484.4;27.9665;0
20200302025249070_HFKVARY-R1_snap.fits;30.3984;26497.6;26.4301;0
20200302025349145_HFKVARY-R1_snap.fits;38.4948;26513.7;36.0468;0
20200302025449220_HFKVARY-R1_snap.fits;18.7608;26490.2;26.9069;0
20200302025549294_HFKVARY-R1_snap.fits;26.0955;26541.5;22.6355;0
20200302025724014_HFKVARY-R1_met.fits;23.531;26465.3;55.5559;0.170667
20200302025735108_HFKVARY-R1_met.fits;21.6038;26544.4;45.107;0.170667
20200302025738521_HFKVARY-R1_met.fits;24.4071;26522.5;55.1147;2.21867
20200302025743812_HFKVARY-R1_met.fits;23.7617;26519.5;47.9554;0.170667
20200302025649369_HFKVARY-R1_snap.fits;25.565;26534.2;41.9801;0
20200302025747908_HFKVARY-R1_met.fits;23.4516;26474.1;61.4767;0.512
20200302025845764_HFKVARY-R1_met.fits;31.371;26547.4;67.6111;0.170667
20200302025749444_HFKVARY-R1_snap.fits;34.9935;26450.7;33.6404;0
20200302025849518_HFKVARY-R1_snap.fits;49.5553;26506.3;25.0341;0
20200302025949593_HFKVARY-R1_snap.fits;44.816;26485.8;37.3838;0
