# file name; noise; peak f.; mag.; duration
20200302090016473_HFKVARY-R1_snap.fits;19.1592;26472.7;19.9678;0
20200302090116548_HFKVARY-R1_snap.fits;31.6127;26532.7;25.4565;0
20200302090216622_HFKVARY-R1_snap.fits;30.3813;26459.5;23.4169;0
20200302090316697_HFKVARY-R1_snap.fits;34.9198;26502;26.3849;0
20200302090416772_HFKVARY-R1_snap.fits;39.5562;26460.9;25.5958;0
20200302090516846_HFKVARY-R1_snap.fits;30.2834;26519.5;26.8362;0
20200302090616921_HFKVARY-R1_snap.fits;27.8045;26502;22.9078;0
20200302090716996_HFKVARY-R1_snap.fits;27.4249;26491.7;35.513;0
20200302090817070_HFKVARY-R1_snap.fits;28.5765;26453.6;39.7291;0
20200302090917145_HFKVARY-R1_snap.fits;30.1663;26469.7;26.919;0
20200302091017220_HFKVARY-R1_snap.fits;26.3766;26474.1;28.0701;0
20200302091117294_HFKVARY-R1_snap.fits;23.8875;26547.4;21.9473;0
20200302091217369_HFKVARY-R1_snap.fits;43.6704;26518.1;35.6234;0
20200302091317444_HFKVARY-R1_snap.fits;35.6824;26497.6;36.7149;0
20200302091417518_HFKVARY-R1_snap.fits;32.851;26453.6;26.3669;0
20200302091517593_HFKVARY-R1_snap.fits;35.1993;26493.2;27.9637;0
20200302091617668_HFKVARY-R1_snap.fits;33.8117;26455.1;19.2504;0
20200302091719961_HFKVARY-R1_met.fits;31.6098;26532.7;149.802;0.341333
20200302091717742_HFKVARY-R1_snap.fits;28.3693;26468.3;33.7625;0
20200302091817817_HFKVARY-R1_snap.fits;25.9594;26494.6;19.7818;0
20200302091917892_HFKVARY-R1_snap.fits;31.586;26449.2;19.0593;0
20200302092017966_HFKVARY-R1_snap.fits;30.7462;26456.5;37.1909;0
20200302092118041_HFKVARY-R1_snap.fits;26.9768;26484.4;31.9061;0
20200302092218116_HFKVARY-R1_snap.fits;29.6697;26512.2;26.527;0
20200302092323822_HFKVARY-R1_met.fits;27.7512;26491.7;70.8335;0.170667
20200302092318190_HFKVARY-R1_snap.fits;24.4271;26534.2;19.7475;0
20200302092418265_HFKVARY-R1_snap.fits;28.7851;26484.4;30.9328;0
20200302092518340_HFKVARY-R1_snap.fits;29.2548;26513.7;33.2693;0
20200302092618414_HFKVARY-R1_snap.fits;33.7289;26547.4;34.2305;0
20200302092718489_HFKVARY-R1_snap.fits;32.7708;26474.1;34.621;0
20200302092818564_HFKVARY-R1_snap.fits;35.675;26485.8;20.2188;0
20200302092918638_HFKVARY-R1_snap.fits;25.8992;26531.2;27.6957;0
20200302093018713_HFKVARY-R1_snap.fits;24.0974;26503.4;68.4401;0
20200302093117081_HFKVARY-R1_met.fits;24.0974;26503.4;68.4401;0.170667
20200302093118788_HFKVARY-R1_snap.fits;30.7571;26516.6;30.6741;0
20200302093218862_HFKVARY-R1_snap.fits;35.1915;26475.6;31.1462;0
20200302093318937_HFKVARY-R1_snap.fits;26.8129;26481.4;20.5571;0
20200302093419012_HFKVARY-R1_snap.fits;32.3594;26543;25.3632;0
20200302093519086_HFKVARY-R1_snap.fits;28.2824;26513.7;25.7726;0
20200302093619161_HFKVARY-R1_snap.fits;33.8215;26491.7;32.2216;0
20200302093719236_HFKVARY-R1_snap.fits;32.7105;26535.6;35.6103;0
20200302093819310_HFKVARY-R1_snap.fits;16.861;26480;18.4802;0
20200302093919385_HFKVARY-R1_snap.fits;27.7575;26538.6;19.391;0
20200302094019460_HFKVARY-R1_snap.fits;26.1763;26466.8;20.3153;0
20200302094119534_HFKVARY-R1_snap.fits;21.3022;26485.8;14.0984;0
20200302094219609_HFKVARY-R1_snap.fits;18.7375;26516.6;12.9074;0
20200302094319684_HFKVARY-R1_snap.fits;16.3613;26538.6;14.6436;0
20200302094459694_HFKVARY-R1_met.fits;21.3888;26523.9;49.8295;0.170667
20200302094419758_HFKVARY-R1_snap.fits;19.6077;26510.7;16.2928;0
20200302094519833_HFKVARY-R1_snap.fits;22.6777;26449.2;17.4537;0
20200302094619908_HFKVARY-R1_snap.fits;20.7219;26482.9;19.3011;0
20200302094719982_HFKVARY-R1_snap.fits;17.2492;26471.2;12.3327;0
20200302094901188_HFKVARY-R1_met.fits;18.0586;26503.4;62.6663;0.341333
20200302094820057_HFKVARY-R1_snap.fits;17.9439;26506.3;16.0892;0
20200302094920132_HFKVARY-R1_snap.fits;16.0298;26516.6;13.8564;0
20200302095114649_HFKVARY-R1_met.fits;12.1792;26504.9;174.539;0.512
20200302095020206_HFKVARY-R1_snap.fits;13.1083;26449.2;10.7522;0
20200302095120281_HFKVARY-R1_snap.fits;11.1601;26478.5;13.1662;0
20200302095220356_HFKVARY-R1_snap.fits;19.2534;26528.3;19.4978;0
20200302095320430_HFKVARY-R1_snap.fits;16.5242;26468.3;12.2357;0
20200302095420505_HFKVARY-R1_snap.fits;19.8449;26528.3;20.2978;0
20200302095542254_HFKVARY-R1_met.fits;15.9048;26500.5;34.4723;0.170667
20200302095520580_HFKVARY-R1_snap.fits;19.9388;26449.2;14.5017;0
20200302095620654_HFKVARY-R1_snap.fits;17.0777;26541.5;14.5656;0
20200302095720729_HFKVARY-R1_snap.fits;12.4837;26496.1;13.6725;0
20200302095820804_HFKVARY-R1_snap.fits;15.3811;26455.1;14.5327;0
20200302095920878_HFKVARY-R1_snap.fits;15.5372;26480;13.6074;0
