# file name; noise; peak f.; mag.; duration
20200302040054148_HFKVARY-R1_snap.fits;20.3217;26485.8;17.6911;0
20200302040154222_HFKVARY-R1_snap.fits;23.0399;26513.7;25.0361;0
20200302040254297_HFKVARY-R1_snap.fits;23.15;26497.6;22.0267;0
20200302040354372_HFKVARY-R1_snap.fits;16.0471;26466.8;14.0476;0
20200302040454446_HFKVARY-R1_snap.fits;27.4297;26516.6;27.2125;0
20200302040554521_HFKVARY-R1_snap.fits;16.1335;26459.5;14.2236;0
20200302040654596_HFKVARY-R1_snap.fits;19.1061;26493.2;16.0733;0
20200302040754670_HFKVARY-R1_snap.fits;22.9746;26504.9;25.1126;0
20200302040854745_HFKVARY-R1_snap.fits;32.5268;26477.1;26.3149;0
20200302040954820_HFKVARY-R1_snap.fits;32.5265;26488.8;22.5126;0
20200302041054894_HFKVARY-R1_snap.fits;18.2309;26538.6;21.4359;0
20200302041154969_HFKVARY-R1_snap.fits;29.2582;26534.2;27.2843;0
20200302041255044_HFKVARY-R1_snap.fits;23.1679;26459.5;24.678;0
20200302041355118_HFKVARY-R1_snap.fits;31.4067;26497.6;26.6384;0
20200302041455193_HFKVARY-R1_snap.fits;15.8642;26541.5;14.4814;0
20200302041555268_HFKVARY-R1_snap.fits;24.4582;26484.4;16.3608;0
20200302041731524_HFKVARY-R1_met.fits;20.2182;26496.1;48.2537;0.341333
20200302041655342_HFKVARY-R1_snap.fits;28.4105;26500.5;21.4312;0
20200302041755417_HFKVARY-R1_snap.fits;19.3497;26516.6;14.4518;0
20200302041855492_HFKVARY-R1_snap.fits;31.2097;26509.3;26.7954;0
20200302041955566_HFKVARY-R1_snap.fits;18.1012;26453.6;17.5774;0
20200302042055641_HFKVARY-R1_snap.fits;23.2038;26456.5;14.2827;0
20200302042155716_HFKVARY-R1_snap.fits;29.4479;26523.9;20.7818;0
20200302042255790_HFKVARY-R1_snap.fits;40.686;26502;30.8171;0
20200302042355865_HFKVARY-R1_snap.fits;29.6593;26453.6;24.0213;0
20200302042455940_HFKVARY-R1_snap.fits;30.0372;26507.8;24.7605;0
20200302042556014_HFKVARY-R1_snap.fits;30.4917;26512.2;18.19;0
20200302042656089_HFKVARY-R1_snap.fits;29.1024;26449.2;27.4933;0
20200302042756164_HFKVARY-R1_snap.fits;30.0005;26491.7;28.5151;0
20200302042856238_HFKVARY-R1_snap.fits;27.1953;26456.5;39.0028;0
20200302042956313_HFKVARY-R1_snap.fits;23.4668;26450.7;22.2926;0
20200302043056388_HFKVARY-R1_snap.fits;25.5966;26485.8;19.798;0
20200302043156462_HFKVARY-R1_snap.fits;26.3642;26503.4;23.0347;0
20200302043256537_HFKVARY-R1_snap.fits;21.8262;26497.6;17.741;0
20200302043356612_HFKVARY-R1_snap.fits;30.7728;26500.5;20.4535;0
20200302043456686_HFKVARY-R1_snap.fits;22.6149;26488.8;23.2554;0
20200302043611097_HFKVARY-R1_met.fits;27.4331;26525.4;66.5221;0.170667
20200302043556761_HFKVARY-R1_snap.fits;23.7547;26488.8;18.7164;0
20200302043656836_HFKVARY-R1_snap.fits;26.6344;26460.9;34.9645;0
20200302043756910_HFKVARY-R1_snap.fits;31.1945;26477.1;22.2961;0
20200302043856985_HFKVARY-R1_snap.fits;31.2593;26538.6;21.3956;0
20200302043957060_HFKVARY-R1_snap.fits;24.0386;26480;16.4146;0
20200302044108398_HFKVARY-R1_met.fits;25.863;26490.2;55.8977;0.170667
20200302044057134_HFKVARY-R1_snap.fits;36.7746;26525.4;34.1462;0
20200302044157209_HFKVARY-R1_snap.fits;26.8185;26516.6;26.8291;0
20200302044257284_HFKVARY-R1_snap.fits;30.399;26474.1;20.6317;0
20200302044357358_HFKVARY-R1_snap.fits;30.8063;26474.1;21.0762;0
20200302044457433_HFKVARY-R1_snap.fits;18.4299;26494.6;17.6699;0
20200302044629081_HFKVARY-R1_met.fits;23.8941;26497.6;53.6092;0.512
20200302044557508_HFKVARY-R1_snap.fits;20.0339;26493.2;14.6404;0
20200302044657582_HFKVARY-R1_snap.fits;23.7059;26545.9;19.9489;0
20200302044754926_HFKVARY-R1_met.fits;18.9704;26453.6;75.8097;0.170667
20200302044757657_HFKVARY-R1_snap.fits;9.93294;26504.9;10.9996;0
20200302044857732_HFKVARY-R1_snap.fits;36.2854;26450.7;39.7412;0
20200302044957806_HFKVARY-R1_snap.fits;20.7396;26541.5;24.9016;0
20200302045147033_HFKVARY-R1_met.fits;29.7827;26460.9;88.606;0.170667
20200302045057881_HFKVARY-R1_snap.fits;27.2964;26491.7;28.5987;0
20200302045245230_HFKVARY-R1_met.fits;32.8578;26545.9;87.7745;0.341333
20200302045157956_HFKVARY-R1_snap.fits;23.8149;26518.1;22.5634;0
20200302045325337_HFKVARY-R1_met.fits;23.2096;26500.5;63.7804;0.170667
20200302045258030_HFKVARY-R1_snap.fits;27.6706;26487.3;29.0661;0
20200302045358105_HFKVARY-R1_snap.fits;23.897;26478.5;24.2384;0
20200302045458180_HFKVARY-R1_snap.fits;26.2338;26471.2;22.5514;0
20200302045558254_HFKVARY-R1_snap.fits;24.6917;26452.1;22.8505;0
20200302045658329_HFKVARY-R1_snap.fits;29.0593;26532.7;17.7907;0
20200302045758404_HFKVARY-R1_snap.fits;23.4001;26456.5;17.5179;0
20200302045858478_HFKVARY-R1_snap.fits;13.971;26547.4;17.2446;0
20200302045958553_HFKVARY-R1_snap.fits;40.6736;26475.6;28.6782;0
