# file name; noise; peak f.; mag.; duration
20200302030011950_HFKVARY-R1_met.fits;30.0698;26456.5;67.7151;0.170667
20200302030049668_HFKVARY-R1_snap.fits;37.3495;26463.9;24.0909;0
20200302030206297_HFKVARY-R1_met.fits;35.5524;26450.7;77.0453;0.170667
20200302030219950_HFKVARY-R1_met.fits;27.5653;26529.8;80.5178;2.048
20200302030226436_HFKVARY-R1_met.fits;25.918;26460.9;53.6306;4.43733
20200302030233945_HFKVARY-R1_met.fits;27.393;26499;56.6116;4.096
20200302030243502_HFKVARY-R1_met.fits;26.4393;26516.6;72.0541;0.853333
20200302030149742_HFKVARY-R1_snap.fits;30.2948;26547.4;65.8829;0
20200302030248110_HFKVARY-R1_met.fits;30.2948;26547.4;65.8829;2.21867
20200302030253572_HFKVARY-R1_met.fits;24.6284;26512.2;62.6091;0.341333
20200302030259886_HFKVARY-R1_met.fits;25.6533;26519.5;59.6169;0.341333
20200302030304494_HFKVARY-R1_met.fits;34.6094;26513.7;71.588;0.170667
20200302030311833_HFKVARY-R1_met.fits;27.0484;26544.4;66.0001;4.096
20200302030333508_HFKVARY-R1_met.fits;29.1849;26544.4;88.9722;0.512
20200302030337774_HFKVARY-R1_met.fits;20.9313;26545.9;51.0245;2.38933
20200302030343236_HFKVARY-R1_met.fits;25.0413;26545.9;56.5754;0.170667
20200302030249817_HFKVARY-R1_snap.fits;34.1404;26484.4;53.6241;0
20200302030346649_HFKVARY-R1_met.fits;32.0155;26499;66.2126;2.56
20200302030358425_HFKVARY-R1_met.fits;31.2643;26452.1;65.0005;2.048
20200302030404910_HFKVARY-R1_met.fits;29.5875;26450.7;60.8223;0.170667
20200302030409177_HFKVARY-R1_met.fits;24.115;26547.4;48.2411;0.170667
20200302030414809_HFKVARY-R1_met.fits;32.407;26544.4;69.6509;0.170667
20200302030418222_HFKVARY-R1_met.fits;34.6376;26516.6;73.4212;1.87733
20200302030423172_HFKVARY-R1_met.fits;29.8843;26538.6;63.6587;2.21867
20200302030430169_HFKVARY-R1_met.fits;31.859;26529.8;65.4485;1.024
20200302030433753_HFKVARY-R1_met.fits;28.6716;26525.4;75.5966;1.024
20200302030438361_HFKVARY-R1_met.fits;22.9666;26531.2;47.9812;2.90133
20200302030445188_HFKVARY-R1_met.fits;19.6963;26484.4;40.2442;0.682667
20200302030349892_HFKVARY-R1_snap.fits;36.1969;26506.3;32.5169;0
20200302030448942_HFKVARY-R1_met.fits;27.1462;26490.2;73.5592;0.170667
20200302030500718_HFKVARY-R1_met.fits;23.3097;26534.2;55.5988;0.170667
20200302030507374_HFKVARY-R1_met.fits;32.231;26545.9;68.9163;0.170667
20200302030511129_HFKVARY-R1_met.fits;22.2797;26541.5;55.813;0.512
20200302030514542_HFKVARY-R1_met.fits;32.1246;26543;67.2134;0.170667
20200302030518126_HFKVARY-R1_met.fits;16.8087;26526.9;36.5622;7.68
20200302030545092_HFKVARY-R1_met.fits;30.2714;26547.4;60.703;0.170667
20200302030449966_HFKVARY-R1_snap.fits;36.1342;26497.6;26.9759;0
20200302030551406_HFKVARY-R1_met.fits;28.0246;26502;59.1434;2.048
20200302030555502_HFKVARY-R1_met.fits;28.5753;26523.9;57.6506;6.48533
20200302030604036_HFKVARY-R1_met.fits;21.5416;26485.8;71.1301;0.170667
20200302030606937_HFKVARY-R1_met.fits;29.2896;26543;60.0035;0.170667
20200302030636974_HFKVARY-R1_met.fits;28.4934;26494.6;64.7275;0.170667
20200302030550041_HFKVARY-R1_snap.fits;40.9296;26538.6;47.6181;0
20200302030647556_HFKVARY-R1_met.fits;28.4277;26491.7;68.7812;0.512
20200302030651481_HFKVARY-R1_met.fits;25.7027;26526.9;58.8693;0.170667
20200302030703940_HFKVARY-R1_met.fits;27.0836;26540;58.8281;0.170667
20200302030707353_HFKVARY-R1_met.fits;26.2296;26491.7;52.879;0.853333
20200302030712985_HFKVARY-R1_met.fits;29.9365;26516.6;70.9711;0.170667
20200302030723908_HFKVARY-R1_met.fits;33.0554;26455.1;66.684;0.170667
20200302030726126_HFKVARY-R1_met.fits;37.4451;26459.5;84.6184;3.584
20200302030736537_HFKVARY-R1_met.fits;22.5251;26450.7;46.8739;0.170667
20200302030738756_HFKVARY-R1_met.fits;23.5448;26488.8;56.3877;2.56
20200302030743364_HFKVARY-R1_met.fits;31.3796;26490.2;71.0114;0.170667
20200302030746265_HFKVARY-R1_met.fits;26.6855;26462.4;53.7334;0.170667
20200302030650116_HFKVARY-R1_snap.fits;35.0725;26452.1;27.5397;0
20200302030751556_HFKVARY-R1_met.fits;34.1563;26485.8;72.8728;0.682667
20200302030754969_HFKVARY-R1_met.fits;32.4906;26452.1;70.0298;0.512
20200302030805721_HFKVARY-R1_met.fits;30.6037;26521;62.6982;0.512
20200302030808110_HFKVARY-R1_met.fits;28.0318;26474.1;56.5106;0.170667
20200302030826713_HFKVARY-R1_met.fits;38.0573;26499;77.1002;0.170667
20200302030835588_HFKVARY-R1_met.fits;30.6759;26535.6;72.0486;0.170667
20200302030750190_HFKVARY-R1_snap.fits;36.6624;26540;36.5724;0
20200302030846169_HFKVARY-R1_met.fits;35.9996;26509.3;72.8786;1.87733
20200302030852313_HFKVARY-R1_met.fits;34.0296;26519.5;69.5195;2.73067
20200302030856921_HFKVARY-R1_met.fits;27.7071;26509.3;71.0392;4.608
20200302030906137_HFKVARY-R1_met.fits;25.0692;26531.2;60.3662;7.50933
20200302030915524_HFKVARY-R1_met.fits;25.9413;26547.4;62.784;0.170667
20200302030919108_HFKVARY-R1_met.fits;33.9302;26516.6;86.8238;2.048
20200302030924228_HFKVARY-R1_met.fits;33.2807;26534.2;68.3211;0.512
20200302030927982_HFKVARY-R1_met.fits;27.7798;26518.1;57.6165;0.512
20200302030930542_HFKVARY-R1_met.fits;24.6915;26459.5;61.3718;0.170667
20200302030935662_HFKVARY-R1_met.fits;24.0714;26507.8;56.0635;0.853333
20200302030946244_HFKVARY-R1_met.fits;33.0895;26503.4;66.5739;0.170667
20200302030850265_HFKVARY-R1_snap.fits;32.2487;26488.8;31.0031;0
20200302030948974_HFKVARY-R1_met.fits;34.4701;26541.5;69.0349;0.170667
20200302030955118_HFKVARY-R1_met.fits;30.2351;26468.3;63.0137;0.682667
20200302030957678_HFKVARY-R1_met.fits;30.7255;26463.9;63.6243;3.584
20200302031006553_HFKVARY-R1_met.fits;29.255;26471.2;65.5774;1.87733
20200302031012014_HFKVARY-R1_met.fits;30.731;26450.7;66.753;0.170667
20200302031021572_HFKVARY-R1_met.fits;34.6576;26453.6;78.8365;0.341333
20200302030950340_HFKVARY-R1_snap.fits;34.8981;26460.9;29.2725;0
20200302031106969_HFKVARY-R1_met.fits;25.7399;26449.2;57.0315;1.70667
20200302031113966_HFKVARY-R1_met.fits;25.4152;26521;59.6386;2.21867
20200302031119257_HFKVARY-R1_met.fits;26.5818;26516.6;59.843;0.341333
20200302031122670_HFKVARY-R1_met.fits;26.8135;26496.1;56.0368;0.170667
20200302031124718_HFKVARY-R1_met.fits;23.7801;26543;67.4778;0.170667
20200302031128985_HFKVARY-R1_met.fits;33.8132;26490.2;68.7191;0.170667
20200302031133934_HFKVARY-R1_met.fits;31.5663;26500.5;64.6657;0.170667
20200302031050414_HFKVARY-R1_snap.fits;38.3067;26503.4;34.6109;0
20200302031159022_HFKVARY-R1_met.fits;26.0811;26460.9;61.9651;0.170667
20200302031203630_HFKVARY-R1_met.fits;29.5281;26453.6;62.9562;0.170667
20200302031208580_HFKVARY-R1_met.fits;23.0787;26510.7;69.2244;0.341333
20200302031213358_HFKVARY-R1_met.fits;20.7056;26509.3;42.2268;0.512
20200302031217454_HFKVARY-R1_met.fits;13.1274;26488.8;28.3287;0.170667
20200302031219502_HFKVARY-R1_met.fits;19.8266;26518.1;43.6979;0.170667
20200302031223257_HFKVARY-R1_met.fits;22.4127;26544.4;56.4594;6.31467
20200302031233326_HFKVARY-R1_met.fits;24.4968;26519.5;66.0099;0.170667
20200302031235545_HFKVARY-R1_met.fits;25.8445;26537.1;61.5902;0.170667
20200302031239812_HFKVARY-R1_met.fits;28.3789;26507.8;62.0546;2.21867
20200302031246809_HFKVARY-R1_met.fits;32.2052;26472.7;73.1137;0.170667
20200302031150489_HFKVARY-R1_snap.fits;46.9543;26523.9;22.1986;0
20200302031259609_HFKVARY-R1_met.fits;34.039;26471.2;77.3989;0.170667
20200302031301657_HFKVARY-R1_met.fits;31.7596;26462.4;70.6514;0.170667
20200302031314457_HFKVARY-R1_met.fits;34.6922;26478.5;70.1901;0.170667
20200302031326233_HFKVARY-R1_met.fits;26.6958;26450.7;56.3481;0.170667
20200302031335961_HFKVARY-R1_met.fits;25.3344;26537.1;55.4984;0.170667
20200302031341764_HFKVARY-R1_met.fits;23.2508;26468.3;60.799;1.36533
20200302031250564_HFKVARY-R1_snap.fits;45.6668;26521;23.3792;0
20200302031357636_HFKVARY-R1_met.fits;35.7185;26481.4;73.2278;0.512
20200302031402244_HFKVARY-R1_met.fits;22.5516;26488.8;62.7058;0.853333
20200302031350638_HFKVARY-R1_snap.fits;34.4161;26526.9;29.8702;0
20200302031450713_HFKVARY-R1_snap.fits;22.168;26526.9;19.4382;0
20200302031549422_HFKVARY-R1_met.fits;22.32;26534.2;64.1784;0.170667
20200302031551470_HFKVARY-R1_met.fits;24.7954;26500.5;53.3347;0.170667
20200302031556249_HFKVARY-R1_met.fits;33.1775;26478.5;70.1862;0.512
20200302031603929_HFKVARY-R1_met.fits;23.4175;26462.4;65.036;1.70667
20200302031611609_HFKVARY-R1_met.fits;26.3561;26491.7;58.8703;1.536
20200302031616217_HFKVARY-R1_met.fits;27.5921;26540;61.1013;0.170667
20200302031550788_HFKVARY-R1_snap.fits;33.216;26538.6;55.3305;0
20200302031650862_HFKVARY-R1_snap.fits;33.2706;26509.3;23.3647;0
20200302031750937_HFKVARY-R1_snap.fits;29.7977;26449.2;18.5494;0
20200302031905860_HFKVARY-R1_met.fits;26.4366;26477.1;70.0047;0.341333
20200302031910126_HFKVARY-R1_met.fits;31.2588;26478.5;63.504;0.170667
20200302031926169_HFKVARY-R1_met.fits;25.6414;26521;64.194;0.170667
20200302031851012_HFKVARY-R1_snap.fits;42.19;26456.5;32.136;0
20200302031957060_HFKVARY-R1_met.fits;35.0189;26474.1;75.1122;0.170667
20200302032020612_HFKVARY-R1_met.fits;41.5326;26458;101.25;1.19467
20200302031951086_HFKVARY-R1_snap.fits;30.5582;26465.3;21.4963;0
20200302032051161_HFKVARY-R1_snap.fits;43.5853;26466.8;31.9884;0
20200302032151236_HFKVARY-R1_snap.fits;35.453;26490.2;20.9195;0
20200302032251310_HFKVARY-R1_snap.fits;37.4326;26532.7;38.7541;0
20200302032427054_HFKVARY-R1_met.fits;34.6765;26516.6;70.467;0.170667
20200302032351385_HFKVARY-R1_snap.fits;46.7218;26459.5;30.1776;0
20200302032458286_HFKVARY-R1_met.fits;17.8189;26515.1;39.84;2.56
20200302032509550_HFKVARY-R1_met.fits;26.2751;26480;62.476;0.170667
20200302032518084_HFKVARY-R1_met.fits;26.9885;26547.4;60.2816;0.170667
20200302032451460_HFKVARY-R1_snap.fits;39.9458;26499;17.5907;0
20200302032551534_HFKVARY-R1_snap.fits;43.4233;26452.1;35.8294;0
20200302032651609_HFKVARY-R1_snap.fits;44.7263;26540;29.8515;0
20200302032751684_HFKVARY-R1_snap.fits;28.8068;26541.5;19.0422;0
20200302032851758_HFKVARY-R1_snap.fits;28.107;26538.6;26.5538;0
20200302032951833_HFKVARY-R1_snap.fits;41.0174;26488.8;30.639;0
20200302033051908_HFKVARY-R1_snap.fits;37.829;26497.6;33.2686;0
20200302033151982_HFKVARY-R1_snap.fits;32.012;26496.1;38.7838;0
20200302033252057_HFKVARY-R1_snap.fits;41.8059;26547.4;31.3327;0
20200302033352132_HFKVARY-R1_snap.fits;30.3132;26521;36.7292;0
20200302033546478_HFKVARY-R1_met.fits;35.176;26547.4;73.9743;0.170667
20200302033452206_HFKVARY-R1_snap.fits;47.1784;26463.9;48.1705;0
20200302033553476_HFKVARY-R1_met.fits;37.5039;26500.5;80.5371;0.170667
20200302033601497_HFKVARY-R1_met.fits;35.2363;26468.3;77.802;0.170667
20200302033613444_HFKVARY-R1_met.fits;28.9835;26525.4;81.4957;0.170667
20200302033615492_HFKVARY-R1_met.fits;36.4724;26522.5;77.7212;0.170667
20200302033621465_HFKVARY-R1_met.fits;32.9075;26547.4;94.9776;0.170667
20200302033625220_HFKVARY-R1_met.fits;37.0033;26485.8;88.4549;3.41333
20200302033630681_HFKVARY-R1_met.fits;23.7906;26500.5;48.6544;0.170667
20200302033635460_HFKVARY-R1_met.fits;34.3121;26526.9;81.3292;0.170667
20200302033552281_HFKVARY-R1_snap.fits;37.4258;26450.7;40.1481;0
20200302033653038_HFKVARY-R1_met.fits;38.0531;26544.4;96.3116;4.608
20200302033701572_HFKVARY-R1_met.fits;38.1724;26538.6;82.2526;0.341333
20200302033704644_HFKVARY-R1_met.fits;40.9104;26500.5;85.6524;0.682667
20200302033709081_HFKVARY-R1_met.fits;40.2442;26474.1;89.4322;1.87733
20200302033717444_HFKVARY-R1_met.fits;30.5734;26491.7;71.5821;0.512
20200302033727001_HFKVARY-R1_met.fits;50.2343;26523.9;114.462;0.170667
20200302033730585_HFKVARY-R1_met.fits;33.5333;26488.8;84.3596;0.682667
20200302033734169_HFKVARY-R1_met.fits;28.2886;26518.1;66.5803;2.38933
20200302033652356_HFKVARY-R1_snap.fits;47.001;26506.3;98.4095;0
20200302033739630_HFKVARY-R1_met.fits;30.7881;26497.6;84.9846;11.4347
20200302033755844_HFKVARY-R1_met.fits;44.438;26458;93.8633;2.048
20200302033801817_HFKVARY-R1_met.fits;30.1466;26540;72.9824;0.170667
20200302033807449_HFKVARY-R1_met.fits;41.981;26468.3;85.9429;0.170667
20200302033809668_HFKVARY-R1_met.fits;36.3485;26455.1;79.7856;0.170667
20200302033813764_HFKVARY-R1_met.fits;35.8152;26541.5;82.9301;2.38933
20200302033823150_HFKVARY-R1_met.fits;32.8163;26478.5;78.0268;0.170667
20200302033827758_HFKVARY-R1_met.fits;33.977;26462.4;69.1825;0.341333
20200302033752430_HFKVARY-R1_snap.fits;41.9441;26478.5;65.3695;0
20200302033901892_HFKVARY-R1_met.fits;36.013;26499;84.6898;3.41333
20200302033910596_HFKVARY-R1_met.fits;36.8957;26537.1;87.5256;1.536
20200302033915033_HFKVARY-R1_met.fits;35.7165;26512.2;71.8565;5.29067
20200302033922372_HFKVARY-R1_met.fits;44.4308;26504.9;90.1166;0.853333
20200302033925273_HFKVARY-R1_met.fits;34.0805;26474.1;88.7385;1.87733
20200302033933465_HFKVARY-R1_met.fits;30.9847;26491.7;68.4518;8.36267
20200302033852505_HFKVARY-R1_snap.fits;45.8803;26526.9;39.8393;0
20200302033945924_HFKVARY-R1_met.fits;26.5077;26474.1;72.2474;13.824
20200302034001796_HFKVARY-R1_met.fits;35.4285;26526.9;82.6144;0.170667
20200302034004014_HFKVARY-R1_met.fits;33.1459;26525.4;83.6793;0.170667
20200302034006062_HFKVARY-R1_met.fits;30.5561;26537.1;82.988;0.341333
20200302034012206_HFKVARY-R1_met.fits;32.9956;26540;92.6231;12.6293
20200302034030126_HFKVARY-R1_met.fits;30.0554;26450.7;85.8848;5.29067
20200302034039684_HFKVARY-R1_met.fits;33.2253;26500.5;108.029;0.341333
20200302034044121_HFKVARY-R1_met.fits;38.9247;26453.6;89.0912;0.170667
20200302034048217_HFKVARY-R1_met.fits;35.1813;26475.6;100.734;0.682667
20200302033952580_HFKVARY-R1_snap.fits;40.9669;26462.4;69.7922;0
20200302034050777_HFKVARY-R1_met.fits;33.1724;26452.1;83.6448;0.170667
20200302034052654_HFKVARY-R1_snap.fits;57.7444;26449.2;19.9341;0
20200302034157337_HFKVARY-R1_met.fits;42.7274;26453.6;96.3234;0.170667
20200302034152729_HFKVARY-R1_snap.fits;35.6046;26547.4;24.2176;0
20200302034252804_HFKVARY-R1_snap.fits;27.5801;26469.7;21.4894;0
20200302034352878_HFKVARY-R1_snap.fits;37.3288;26518.1;26.3643;0
20200302034452953_HFKVARY-R1_snap.fits;28.542;26526.9;19.6409;0
20200302034553028_HFKVARY-R1_snap.fits;22.2558;26477.1;17.3638;0
20200302034653102_HFKVARY-R1_snap.fits;22.4249;26518.1;16.4543;0
20200302034753177_HFKVARY-R1_snap.fits;23.8725;26458;21.0405;0
20200302034853252_HFKVARY-R1_snap.fits;30.4985;26532.7;26.3322;0
20200302034953326_HFKVARY-R1_snap.fits;31.2617;26516.6;29.362;0
20200302035053401_HFKVARY-R1_snap.fits;27.2992;26465.3;20.3018;0
20200302035153476_HFKVARY-R1_snap.fits;27.3978;26506.3;26.5974;0
20200302035253550_HFKVARY-R1_snap.fits;18.8399;26506.3;18.6308;0
20200302035353625_HFKVARY-R1_snap.fits;27.849;26513.7;32.5612;0
20200302035453700_HFKVARY-R1_snap.fits;16.505;26477.1;15.7965;0
20200302035553774_HFKVARY-R1_snap.fits;20.3031;26522.5;20.7185;0
20200302035653849_HFKVARY-R1_snap.fits;22.7162;26540;22.9998;0
20200302035753924_HFKVARY-R1_snap.fits;29.664;26493.2;27.1701;0
20200302035853998_HFKVARY-R1_snap.fits;29.5586;26474.1;24.8658;0
20200302035954073_HFKVARY-R1_snap.fits;31.3768;26504.9;23.9239;0
