# file name; noise; peak f.; mag.; duration
20200302080011993_HFKVARY-R1_snap.fits;27.9984;26493.2;28.632;0
20200302080112068_HFKVARY-R1_snap.fits;35.8934;26541.5;27.7813;0
20200302080212142_HFKVARY-R1_snap.fits;27.0274;26528.3;28.4145;0
20200302080312217_HFKVARY-R1_snap.fits;27.7823;26474.1;26.3361;0
20200302080412292_HFKVARY-R1_snap.fits;25.2352;26518.1;21.8201;0
20200302080512366_HFKVARY-R1_snap.fits;30.6137;26523.9;26.213;0
20200302080612441_HFKVARY-R1_snap.fits;29.4032;26452.1;24.365;0
20200302080712516_HFKVARY-R1_snap.fits;28.8231;26545.9;21.9386;0
20200302080812590_HFKVARY-R1_snap.fits;22.7796;26462.4;21.6473;0
20200302080912665_HFKVARY-R1_snap.fits;24.1336;26531.2;16.2939;0
20200302081047385_HFKVARY-R1_met.fits;27.2685;26500.5;112.765;0.341333
20200302081012740_HFKVARY-R1_snap.fits;20.1764;26449.2;23.3032;0
20200302081135854_HFKVARY-R1_met.fits;18.6552;26499;38.3176;0.170667
20200302081143193_HFKVARY-R1_met.fits;27.9772;26503.4;56.2795;0.170667
20200302081112814_HFKVARY-R1_snap.fits;30.6505;26455.1;22.7724;0
20200302081212889_HFKVARY-R1_snap.fits;22.1819;26522.5;17.6824;0
20200302081324398_HFKVARY-R1_met.fits;17.0318;26523.9;36.2702;0.170667
