# file name; noise; peak f.; mag.; duration
20160211195155424_HFKVARY-R1_met.fits;11.8938;26487.3;27.3339;0.341333
20160211195321098_HFKVARY-R1_met.fits;14.1059;26487.3;57.671;0.341333
20160211195525685_HFKVARY-R1_met.fits;13.9963;26510.7;32.8101;0.170667
20160211195554357_HFKVARY-R1_met.fits;8.29785;26497.6;17.6293;0.170667
20160211195614837_HFKVARY-R1_met.fits;11.232;26491.7;45.0428;0.170667
20160211195643338_HFKVARY-R1_met.fits;16.3338;26493.2;66.0491;0.170667
20160211200355466_HFKVARY-R1_met.fits;12.2156;26521;102.797;0.512
20160211200600565_HFKVARY-R1_met.fits;14.9378;26506.3;77.9389;0.170667
20160211200646304_HFKVARY-R1_met.fits;11.7054;26449.2;23.7063;0.853333
20160211200727434_HFKVARY-R1_met.fits;16.201;26468.3;33.3182;0.341333
20160211200729653_HFKVARY-R1_met.fits;14.4465;26455.1;36.054;0.170667
20160211201354506_HFKVARY-R1_met.fits;9.92564;26491.7;28.5562;0.170667
20160211202403957_HFKVARY-R1_met.fits;14.3064;26472.7;43.5113;0.512
20160211202512906_HFKVARY-R1_met.fits;12.9428;26471.2;46.1336;0.341333
20160211202601376_HFKVARY-R1_met.fits;13.1345;26484.4;33.8018;0.170667
20160211203635744_HFKVARY-R1_met.fits;5.9626;26496.1;20.2359;0.170667
20160211203648544_HFKVARY-R1_met.fits;10.7761;26500.5;27.9155;0.170667
20160211204447776_HFKVARY-R1_met.fits;17.1544;26490.2;54.9014;0.512
