# file name; noise; peak f.; mag.; duration
20210606010005440_OBSUPICE-R6_snap.fits;15.9858;26460.9;11.0182;0
20210606010146134_OBSUPICE-R6_met.fits;13.9906;26493.2;52.3992;0.170667
20210606010105515_OBSUPICE-R6_snap.fits;16.4388;26482.9;20.9685;0
20210606010205590_OBSUPICE-R6_snap.fits;15.2718;26465.3;13.5307;0
20210606010316075_OBSUPICE-R6_met.fits;15.6932;26502;45.4946;0.170667
20210606010305664_OBSUPICE-R6_snap.fits;16.8287;26540;21.2019;0
20210606010405739_OBSUPICE-R6_snap.fits;17.0166;26532.7;11.983;0
20210606010505814_OBSUPICE-R6_snap.fits;13.74;26540;19.557;0
20210606010616982_OBSUPICE-R6_met.fits;14.9503;26474.1;30.1077;0.170667
20210606010605888_OBSUPICE-R6_snap.fits;15.7691;26522.5;10.9152;0
20210606010705963_OBSUPICE-R6_snap.fits;14.5695;26488.8;12.5845;0
20210606010806038_OBSUPICE-R6_snap.fits;15.206;26503.4;122.182;0
20210606010904406_OBSUPICE-R6_met.fits;15.206;26503.4;82.4349;0.853333
20210606010906112_OBSUPICE-R6_snap.fits;16.765;26465.3;13.251;0
20210606011010112_OBSUPICE-R6_met.fits;14.0547;26499;110.008;0.341333
20210606011006187_OBSUPICE-R6_snap.fits;15.5314;26545.9;14.5077;0
20210606011106262_OBSUPICE-R6_snap.fits;15.6299;26485.8;13.1796;0
20210606011235691_OBSUPICE-R6_met.fits;12.7765;26490.2;29.9471;0.170667
20210606011206336_OBSUPICE-R6_snap.fits;18.768;26493.2;9.80547;0
20210606011335254_OBSUPICE-R6_met.fits;16.8027;26521;34.2945;0.170667
20210606011306411_OBSUPICE-R6_snap.fits;16.038;26478.5;14.4345;0
20210606011448299_OBSUPICE-R6_met.fits;20.0599;26493.2;56.0032;0.170667
20210606011406486_OBSUPICE-R6_snap.fits;13.7136;26472.7;13.2692;0
20210606011506560_OBSUPICE-R6_snap.fits;15.5994;26535.6;15.014;0
20210606011606635_OBSUPICE-R6_snap.fits;17.1933;26499;15.1594;0
20210606011706710_OBSUPICE-R6_snap.fits;20.1904;26504.9;17.7304;0
20210606011836139_OBSUPICE-R6_met.fits;13.6486;26493.2;30.0863;0.341333
20210606011841600_OBSUPICE-R6_met.fits;21.8345;26496.1;57.5254;0.341333
20210606011806784_OBSUPICE-R6_snap.fits;14.935;26488.8;13.2278;0
20210606011906859_OBSUPICE-R6_snap.fits;13.7879;26506.3;12.8026;0
20210606012006934_OBSUPICE-R6_snap.fits;17.4738;26497.6;14.7035;0
20210606012125440_OBSUPICE-R6_met.fits;12.9316;26506.3;60.3117;0.341333
20210606012107008_OBSUPICE-R6_snap.fits;18.5767;26469.7;12.6857;0
20210606012207083_OBSUPICE-R6_snap.fits;13.1799;26477.1;18.6792;0
20210606012307158_OBSUPICE-R6_snap.fits;15.3688;26509.3;13.5677;0
20210606012407232_OBSUPICE-R6_snap.fits;17.8006;26460.9;12.2863;0
20210606012507307_OBSUPICE-R6_snap.fits;14.9121;26484.4;18.7323;0
20210606012701142_OBSUPICE-R6_met.fits;17.6692;26499;98.0581;0.170667
20210606012607382_OBSUPICE-R6_snap.fits;15.6436;26503.4;12.0505;0
20210606012736299_OBSUPICE-R6_met.fits;16.1018;26471.2;54.8243;0.341333
20210606012707456_OBSUPICE-R6_snap.fits;21.3397;26529.8;15.7893;0
20210606012828523_OBSUPICE-R6_met.fits;17.0361;26499;41.0154;0.170667
20210606012807531_OBSUPICE-R6_snap.fits;16.6928;26526.9;12.7446;0
20210606012907606_OBSUPICE-R6_snap.fits;14.6283;26502;18.3699;0
20210606013016384_OBSUPICE-R6_met.fits;14.5568;26510.7;40.2672;0.170667
20210606013024064_OBSUPICE-R6_met.fits;14.8691;26512.2;52.0383;0.341333
20210606013007680_OBSUPICE-R6_snap.fits;14.9083;26463.9;13.8581;0
20210606013107755_OBSUPICE-R6_snap.fits;16.9962;26480;16.4202;0
20210606013207830_OBSUPICE-R6_snap.fits;14.4323;26475.6;14.4428;0
20210606013318827_OBSUPICE-R6_met.fits;19.4239;26497.6;40.2628;0.170667
20210606013307904_OBSUPICE-R6_snap.fits;20.1231;26509.3;17.1616;0
20210606013407979_OBSUPICE-R6_snap.fits;18.8233;26455.1;13.7982;0
20210606013508054_OBSUPICE-R6_snap.fits;16.3352;26516.6;19.4061;0
20210606013633387_OBSUPICE-R6_met.fits;13.0829;26499;45.7787;0.170667
20210606013608128_OBSUPICE-R6_snap.fits;15.4564;26481.4;13.6495;0
20210606013708203_OBSUPICE-R6_snap.fits;14.5652;26516.6;21.357;0
20210606013808278_OBSUPICE-R6_snap.fits;14.4437;26450.7;11.9918;0
20210606013905110_OBSUPICE-R6_met.fits;19.2411;26497.6;52.9771;0.170667
20210606013908352_OBSUPICE-R6_snap.fits;15.3729;26516.6;12.8184;0
20210606014101163_OBSUPICE-R6_met.fits;15.0471;26460.9;31.8334;0.170667
20210606014008427_OBSUPICE-R6_snap.fits;17.1132;26545.9;13.7466;0
20210606014145878_OBSUPICE-R6_met.fits;16.9519;26506.3;81.1564;0.341333
20210606014108502_OBSUPICE-R6_snap.fits;18.7519;26513.7;23.9965;0
20210606014208576_OBSUPICE-R6_snap.fits;14.1973;26534.2;14.4285;0
20210606014337664_OBSUPICE-R6_met.fits;15.1843;26512.2;38.7788;0.341333
20210606014308651_OBSUPICE-R6_snap.fits;19.836;26474.1;14.1516;0
20210606014408726_OBSUPICE-R6_snap.fits;16.1665;26537.1;11.6822;0
20210606014508800_OBSUPICE-R6_snap.fits;14.6959;26512.2;14.6609;0
20210606014617920_OBSUPICE-R6_met.fits;14.6766;26488.8;37.2076;0.170667
20210606014658539_OBSUPICE-R6_met.fits;19.612;26488.8;114.019;0.341333
20210606014608875_OBSUPICE-R6_snap.fits;15.274;26499;14.5953;0
20210606014705536_OBSUPICE-R6_met.fits;17.1075;26487.3;35.8812;1.536
20210606014708950_OBSUPICE-R6_snap.fits;15.3138;26540;18.6871;0
20210606014852032_OBSUPICE-R6_met.fits;14.8462;26504.9;43.6514;0.170667
20210606014809024_OBSUPICE-R6_snap.fits;19.0125;26541.5;10.8688;0
20210606014909099_OBSUPICE-R6_snap.fits;11.152;26528.3;13.8488;0
20210606015005931_OBSUPICE-R6_met.fits;15.4176;26499;55.5224;0.341333
20210606015009174_OBSUPICE-R6_snap.fits;15.8741;26507.8;11.3324;0
20210606015109248_OBSUPICE-R6_snap.fits;15.818;26534.2;16.7693;0
20210606015209323_OBSUPICE-R6_snap.fits;17.169;26456.5;17.9917;0
20210606015309398_OBSUPICE-R6_snap.fits;17.0063;26472.7;15.7939;0
20210606015409472_OBSUPICE-R6_snap.fits;20.7265;26513.7;23.1681;0
20210606015540779_OBSUPICE-R6_met.fits;15.0642;26494.6;47.5493;0.170667
20210606015509547_OBSUPICE-R6_snap.fits;14.0146;26515.1;15.8275;0
20210606015609622_OBSUPICE-R6_snap.fits;17.2942;26513.7;13.2813;0
20210606015709696_OBSUPICE-R6_snap.fits;14.6974;26512.2;12.3829;0
20210606015809771_OBSUPICE-R6_snap.fits;12.5324;26485.8;11.5633;0
20210606015909846_OBSUPICE-R6_snap.fits;16.571;26518.1;15.6693;0
