#timestamp,LO_Frequency,Hit,StdDev 
1622959215.3,286047001.2,P
1622959235.2,286046998.2,Y
1622959255.0,286046998.3,P
1622959255.9,286046998.3,N
1622959275.7,286046998.6,N
1622959295.6,286047000.8,N
1622959315.4,286047000.9,N
1622959335.3,286046998.5,N
1622959355.1,286047000.8,N
1622959356.0,286047000.8,N
1622959375.8,286046998.3,N
1622959395.7,286046998.3,N
1622959415.5,286047000.8,N
1622959435.3,286047000.3,N
1622959455.2,286047000.7,N
1622959475.0,286047000.4,N
1622959475.9,286047000.4,N
1622959495.8,286047002.8,N
1622959515.6,286047002.8,N
1622959535.4,286047002.1,N
1622959555.3,286047002.0,N
1622959575.1,286047002.8,N
1622959595.8,286047000.1,N
1622959615.7,286047000.2,N
1622959635.5,286047000.4,N
1622959655.3,286047000.5,N
1622959675.2,286047000.0,N
1622959695.0,286047002.8,N
1622959695.9,286047002.8,N
1622959715.8,286047000.8,N
1622959735.6,286046999.5,N
1622959755.4,286046999.0,N
1622959775.3,286046997.4,N
1622959795.1,286046995.0,Y
1622959815.9,286046996.4,P
1622959835.7,286046994.0,N
1622959855.5,286046994.1,N
1622959875.4,286046992.5,N
1622959895.2,286046992.8,N
1622959915.0,286046992.0,N
1622959915.9,286046992.0,N
1622959935.8,286046992.1,N
1622959955.6,286046992.4,N
1622959975.4,286046992.5,N
1622959995.3,286046994.5,N
1622960015.1,286046991.7,Y
1622960035.9,286046999.2,P
1622960055.7,286046998.6,N
1622960075.5,286047001.2,N
1622960095.4,286047000.5,N
1622960115.2,286047001.1,N
1622960135.0,286047000.8,N
1622960135.9,286047000.8,N
1622960155.8,286046999.7,N
1622960175.6,286046999.9,N
1622960195.5,286047000.6,N
1622960215.3,286047000.5,N
1622960235.1,286047000.1,N
1622960255.9,286047002.8,N
1622960275.7,286047002.6,N
1622960295.5,286047004.4,N
1622960315.4,286047001.8,N
1622960335.2,286047002.1,N
1622960355.1,286047003.2,N
1622960356.0,286047003.2,N
1622960375.8,286047005.8,N
1622960395.6,286047002.9,N
1622960415.5,286047005.9,N
1622960435.3,286047011.9,Y
1622960455.1,286047003.0,P
1622960475.9,286047004.3,P
1622960495.7,286047004.1,P
1622960515.6,286047003.7,Y
1622960535.4,286046999.8,P
1622960555.2,286047002.7,N
1622960575.1,286047000.6,N
1622960576.0,286047000.6,N
1622960595.8,286047000.6,N
1622960615.6,286047000.0,N
1622960635.5,286047002.3,N
1622960655.3,286046999.9,N
1622960675.2,286042828.0,Y
1622960695.9,286046998.5,P
1622960715.7,286046998.6,N
1622960735.6,286046998.4,N
1622960755.4,286047000.2,N
1622960775.2,286047000.6,N
1622960795.1,286047000.4,N
1622960796.0,286047000.4,N
1622960815.8,286047000.3,N
1622960835.7,286047000.7,N
1622960885.5,286046999.9,E
1622960895.5,286047000.9,N
1622960915.3,286047000.6,P
1622960935.1,286047000.4,N
1622960955.9,286047000.4,N
1622960975.7,286047000.0,N
1622960995.5,286047001.2,Y
1622961045.4,286047000.8,E
1622961055.3,286046998.5,N
1622961075.2,286046998.8,P
1622961095.0,286046998.6,P
1622961095.9,286046998.6,Y
1622961115.8,286047000.2,P
1622961135.6,286047002.8,P
1622961155.4,286046999.8,N
1622961175.3,286046999.7,N
1622961195.1,286047000.1,N
1622961215.8,286047000.3,N
1622961235.7,286047000.4,N
1622961255.5,286047001.0,N
1622961275.3,286047000.6,N
1622961295.2,286047000.2,N
1622961315.0,286047001.0,N
1622961315.9,286047001.0,N
1622961335.8,286047000.6,N
1622961355.6,286046999.9,N
1622961375.4,286046999.8,N
1622961395.3,286047000.2,N
1622961415.1,286046998.4,N
1622961435.8,286046999.3,N
1622961455.7,286046998.4,N
1622961475.5,286046998.6,N
1622961495.4,286047000.7,N
1622961515.2,286046998.2,N
1622961535.0,286046998.9,N
1622961535.9,286046998.9,N
1622961555.8,286046998.6,N
1622961575.6,286047000.5,N
1622961595.4,286047001.0,N
1622961615.3,286047000.3,N
1622961635.1,286047000.0,N
1622961655.9,286046998.6,N
1622961675.7,286046998.6,N
1622961695.5,286046998.6,N
1622961715.4,286046998.5,N
1622961735.2,286046998.2,N
1622961755.0,286047001.1,N
1622961755.9,286047001.1,N
1622961775.8,286047000.5,N
1622961795.6,286047000.8,N
1622961815.5,286046999.6,N
1622961835.3,286046996.6,Y
1622961855.1,286046996.7,P
1622961875.9,286046997.7,N
1622961895.7,286046997.5,N
1622961915.5,286046995.9,Y
1622961935.4,286046997.1,P
1622961955.2,286046995.4,P
1622961975.1,286046997.5,N
1622961976.0,286046997.5,N
1622961995.8,286046997.6,N
1622962015.6,286046994.9,Y
1622962035.5,286046998.5,P
1622962055.3,286046998.6,N
1622962075.2,286047001.0,N
1622962095.9,286047001.0,N
1622962115.7,286046999.7,N
1622962135.6,286047002.5,N
1622962155.4,286047001.7,N
1622962175.2,286047003.8,N
1622962195.1,286047003.9,N
1622962196.0,286047003.9,N
1622962215.8,286047007.4,Y
1622962235.7,286047005.5,P
1622962255.5,286047003.7,N
1622962275.3,286047001.3,N
1622962295.2,286047001.7,N
1622962315.0,286047004.3,N
1622962315.9,286047004.3,N
1622962335.7,286047001.7,N
1622962355.6,286047001.8,N
1622962375.4,286047001.5,N
1622962395.3,286047002.6,N
1622962415.1,286047002.6,N
1622962416.0,286047002.6,N
1622962435.8,286047000.0,N
1622962455.7,286047002.2,N
1622962475.5,286047001.9,N
1622962495.3,286047004.1,N
1622962515.2,286047004.3,Y
1622962535.0,286047000.6,P
1622962535.9,286047000.6,N
1622962555.8,286047001.1,N
1622962575.6,286046998.1,N
1622962595.4,286046998.6,N
1622962615.3,286047000.8,N
1622962635.1,286047001.0,N
1622962655.9,286046999.1,N
1622962675.7,286046998.8,N
1622962695.5,286047001.2,N
1622962715.4,286047000.8,N
1622962735.2,286046999.4,N
1622962755.0,286682703.8,Y
1622962755.9,286046998.3,P
1622962775.8,286047006.0,P
1622962795.6,286046999.8,N
