# file name; noise; peak f.; mag.; duration
20210606220039446_OBSUPICE-R6_snap.fits;15.2971;26482.9;10.8347;0
20210606220139520_OBSUPICE-R6_snap.fits;17.9486;26532.7;15.9879;0
20210606220239595_OBSUPICE-R6_snap.fits;12.8177;26543;14.1544;0
20210606220339670_OBSUPICE-R6_snap.fits;13.5248;26490.2;11.7196;0
20210606220439744_OBSUPICE-R6_snap.fits;13.8875;26485.8;15.4271;0
20210606220539819_OBSUPICE-R6_snap.fits;20.1451;26494.6;18.1256;0
20210606220638870_OBSUPICE-R6_met.fits;17.1223;26491.7;42.4536;0.341333
20210606220639894_OBSUPICE-R6_snap.fits;14.2884;26494.6;11.5901;0
20210606220739968_OBSUPICE-R6_snap.fits;15.1231;26460.9;14.3949;0
20210606220847211_OBSUPICE-R6_met.fits;15.5089;26503.4;36.9244;0.170667
20210606220900694_OBSUPICE-R6_met.fits;15.4488;26513.7;48.599;0.341333
20210606220840043_OBSUPICE-R6_snap.fits;14.7039;26499;15.7101;0
20210606220940118_OBSUPICE-R6_snap.fits;14.9974;26452.1;10.6342;0
20210606221057259_OBSUPICE-R6_met.fits;12.7965;26504.9;33.4414;0.170667
20210606221040192_OBSUPICE-R6_snap.fits;16.1979;26453.6;11.0325;0
20210606221140267_OBSUPICE-R6_snap.fits;16.5391;26484.4;12.408;0
20210606221240342_OBSUPICE-R6_snap.fits;14.8494;26510.7;16.8923;0
20210606221414038_OBSUPICE-R6_met.fits;13.615;26513.7;30.3696;0.170667
20210606221340416_OBSUPICE-R6_snap.fits;14.6692;26499;11.0853;0
20210606221535446_OBSUPICE-R6_met.fits;17.8246;26471.2;50.569;0.341333
20210606221440491_OBSUPICE-R6_snap.fits;16.0194;26494.6;13.5013;0
20210606221540566_OBSUPICE-R6_snap.fits;13.9638;26459.5;16.5767;0
20210606221640640_OBSUPICE-R6_snap.fits;19.4605;26506.3;16.4082;0
20210606221740715_OBSUPICE-R6_snap.fits;14.502;26450.7;11.3653;0
20210606221840790_OBSUPICE-R6_snap.fits;14.4384;26526.9;17.2894;0
20210606221940864_OBSUPICE-R6_snap.fits;13.6782;26503.4;14.5035;0
20210606222040939_OBSUPICE-R6_snap.fits;17.5078;26537.1;15.8526;0
20210606222156374_OBSUPICE-R6_met.fits;14.9259;26475.6;30.9686;0.170667
20210606222141014_OBSUPICE-R6_snap.fits;14.1704;26478.5;10.5728;0
20210606222241088_OBSUPICE-R6_snap.fits;16.4536;26499;13.1811;0
20210606222341163_OBSUPICE-R6_snap.fits;20.8532;26493.2;15.8356;0
20210606222441238_OBSUPICE-R6_snap.fits;16.9302;26503.4;32.232;0
20210606222539776_OBSUPICE-R6_met.fits;13.6316;26503.4;32.232;0.170667
20210606222541312_OBSUPICE-R6_snap.fits;14.475;26516.6;15.4474;0
20210606222717739_OBSUPICE-R6_met.fits;13.9199;26499;56.8203;0.341333
20210606222641387_OBSUPICE-R6_snap.fits;16.6149;26462.4;13.0108;0
20210606222741462_OBSUPICE-R6_snap.fits;13.5576;26465.3;14.58;0
20210606222841536_OBSUPICE-R6_snap.fits;12.1595;26493.2;10.6739;0
20210606222941611_OBSUPICE-R6_snap.fits;15.3561;26516.6;14.5565;0
20210606223041686_OBSUPICE-R6_snap.fits;15.4278;26537.1;14.0042;0
20210606223141760_OBSUPICE-R6_snap.fits;17.9398;26484.4;16.5121;0
20210606223241835_OBSUPICE-R6_snap.fits;15.4216;26493.2;12.2776;0
20210606223343275_OBSUPICE-R6_met.fits;15.7327;26494.6;62.9909;0.341333
20210606223341910_OBSUPICE-R6_snap.fits;24.648;26544.4;17.4685;0
20210606223525334_OBSUPICE-R6_met.fits;14.993;26499;32.9162;0.170667
20210606223441984_OBSUPICE-R6_snap.fits;14.3883;26500.5;12.1329;0
20210606223555371_OBSUPICE-R6_met.fits;14.2333;26509.3;32.0331;0.170667
20210606223614998_OBSUPICE-R6_met.fits;17.0936;26512.2;155.158;0.682667
20210606223542059_OBSUPICE-R6_snap.fits;17.0448;26544.4;12.1776;0
20210606223642134_OBSUPICE-R6_snap.fits;18.2576;26545.9;10.093;0
20210606223805078_OBSUPICE-R6_met.fits;14.6326;26480;33.3706;0.170667
20210606223742208_OBSUPICE-R6_snap.fits;19.1512;26462.4;14.7814;0
20210606223846379_OBSUPICE-R6_met.fits;12.5543;26496.1;37.081;0.341333
20210606223842283_OBSUPICE-R6_snap.fits;18.9063;26543;22.0949;0
20210606223942358_OBSUPICE-R6_snap.fits;13.6542;26509.3;14.5854;0
20210606224042432_OBSUPICE-R6_snap.fits;18.2092;26460.9;19.0666;0
20210606224142507_OBSUPICE-R6_snap.fits;13.2344;26541.5;10.7903;0
20210606224242582_OBSUPICE-R6_snap.fits;15.4233;26547.4;13.0196;0
20210606224342656_OBSUPICE-R6_snap.fits;11.5926;26500.5;13.7484;0
20210606224442731_OBSUPICE-R6_snap.fits;14.7898;26503.4;14.3251;0
20210606224542806_OBSUPICE-R6_snap.fits;15.1977;26545.9;12.0263;0
20210606224642880_OBSUPICE-R6_snap.fits;21.3471;26544.4;14.9582;0
20210606224742955_OBSUPICE-R6_snap.fits;12.9325;26496.1;11.3978;0
20210606224843030_OBSUPICE-R6_snap.fits;19.5378;26453.6;15.847;0
20210606224943104_OBSUPICE-R6_snap.fits;13.1642;26543;14.0141;0
20210606225129430_OBSUPICE-R6_met.fits;15.3916;26502;48.2585;0.341333
20210606225043179_OBSUPICE-R6_snap.fits;15.1488;26504.9;11.1746;0
20210606225224726_OBSUPICE-R6_met.fits;16.2407;26500.5;34.1599;0.170667
20210606225143254_OBSUPICE-R6_snap.fits;17.305;26541.5;12.4121;0
20210606225243328_OBSUPICE-R6_snap.fits;16.5435;26488.8;14.2477;0
20210606225346134_OBSUPICE-R6_met.fits;17.3273;26499;50.5787;0.170667
20210606225343403_OBSUPICE-R6_snap.fits;13.7197;26452.1;11.5714;0
20210606225443478_OBSUPICE-R6_snap.fits;16.7312;26474.1;11.2768;0
20210606225543552_OBSUPICE-R6_snap.fits;13.7479;26460.9;11.5904;0
20210606225643627_OBSUPICE-R6_snap.fits;16.5632;26521;12.075;0
20210606225743702_OBSUPICE-R6_snap.fits;17.7382;26547.4;11.7488;0
20210606225843776_OBSUPICE-R6_snap.fits;15.1682;26538.6;11.4741;0
20210606225943851_OBSUPICE-R6_snap.fits;17.3086;26538.6;14.5481;0
