# file name; noise; peak f.; mag.; duration
20210606190026006_OBSUPICE-R6_snap.fits;17.444;26453.6;12.9631;0
20210606190126080_OBSUPICE-R6_snap.fits;15.8251;26466.8;15.3343;0
20210606190226155_OBSUPICE-R6_snap.fits;18.7452;26481.4;11.8421;0
20210606190401046_OBSUPICE-R6_met.fits;18.1004;26519.5;70.2904;0.512
20210606190326230_OBSUPICE-R6_snap.fits;18.5058;26490.2;12.4634;0
20210606190426304_OBSUPICE-R6_snap.fits;17.47;26459.5;13.2032;0
20210606190526379_OBSUPICE-R6_snap.fits;16.0037;26472.7;13.3079;0
20210606190640619_OBSUPICE-R6_met.fits;13.9659;26518.1;80.7455;0.341333
20210606190626454_OBSUPICE-R6_snap.fits;15.1947;26482.9;14.1985;0
20210606190726528_OBSUPICE-R6_snap.fits;16.0605;26497.6;12.2515;0
20210606190826603_OBSUPICE-R6_snap.fits;20.1206;26528.3;16.4233;0
20210606190926678_OBSUPICE-R6_snap.fits;14.0478;26477.1;9.65767;0
20210606191026752_OBSUPICE-R6_snap.fits;22.7455;26535.6;19.6191;0
20210606191126827_OBSUPICE-R6_snap.fits;14.4731;26450.7;13.9125;0
20210606191226902_OBSUPICE-R6_snap.fits;15.8479;26523.9;12.8392;0
20210606191326976_OBSUPICE-R6_snap.fits;16.6933;26471.2;12.3819;0
20210606191427051_OBSUPICE-R6_snap.fits;17.2336;26491.7;13.5188;0
20210606191539755_OBSUPICE-R6_met.fits;13.0512;26494.6;42.6306;0.170667
20210606191527126_OBSUPICE-R6_snap.fits;17.1976;26450.7;12.0886;0
20210606191627200_OBSUPICE-R6_snap.fits;18.1478;26509.3;12.7747;0
20210606191727275_OBSUPICE-R6_snap.fits;16.6203;26488.8;11.2925;0
20210606191827350_OBSUPICE-R6_snap.fits;16.3324;26458;12.8373;0
20210606191927424_OBSUPICE-R6_snap.fits;17.054;26512.2;18.6787;0
20210606192027499_OBSUPICE-R6_snap.fits;15.3362;26534.2;16.1025;0
20210606192127574_OBSUPICE-R6_snap.fits;18.943;26466.8;34.1646;0
20210606192227648_OBSUPICE-R6_snap.fits;15.8064;26528.3;15.7833;0
20210606192327723_OBSUPICE-R6_snap.fits;25.6932;26543;13.511;0
20210606192427798_OBSUPICE-R6_snap.fits;15.1298;26466.8;11.4331;0
20210606192533675_OBSUPICE-R6_met.fits;17.6057;26496.1;53.5281;0.341333
20210606192527872_OBSUPICE-R6_snap.fits;18.7056;26453.6;11.0401;0
20210606192627947_OBSUPICE-R6_snap.fits;13.0517;26494.6;14.1684;0
20210606192728022_OBSUPICE-R6_snap.fits;22.8838;26462.4;14.4085;0
20210606192828096_OBSUPICE-R6_snap.fits;14.6753;26518.1;16.3958;0
20210606192928171_OBSUPICE-R6_snap.fits;15.3925;26462.4;13.6379;0
20210606193028246_OBSUPICE-R6_snap.fits;16.9139;26452.1;18.8865;0
20210606193128320_OBSUPICE-R6_snap.fits;15.9733;26482.9;12.5385;0
20210606193228395_OBSUPICE-R6_snap.fits;13.7102;26494.6;12.7849;0
20210606193328470_OBSUPICE-R6_snap.fits;14.2796;26521;11.5105;0
20210606193428544_OBSUPICE-R6_snap.fits;16.2098;26460.9;15.9272;0
20210606193528619_OBSUPICE-R6_snap.fits;13.8896;26535.6;10.7713;0
20210606193628694_OBSUPICE-R6_snap.fits;23.0383;26463.9;13.6039;0
20210606193728768_OBSUPICE-R6_snap.fits;14.0632;26450.7;13.2186;0
20210606193828843_OBSUPICE-R6_snap.fits;17.8932;26497.6;14.9236;0
20210606193928918_OBSUPICE-R6_snap.fits;15.8609;26487.3;12.894;0
20210606194119680_OBSUPICE-R6_met.fits;17.1879;26507.8;37.5867;0.341333
20210606194028992_OBSUPICE-R6_snap.fits;15.2004;26516.6;9.26187;0
20210606194129067_OBSUPICE-R6_snap.fits;18.4694;26545.9;18.9709;0
20210606194229142_OBSUPICE-R6_snap.fits;19.1503;26460.9;9.43286;0
20210606194329216_OBSUPICE-R6_snap.fits;14.8712;26465.3;11.0295;0
20210606194515030_OBSUPICE-R6_met.fits;15.5015;26529.8;32.2226;0.170667
20210606194429291_OBSUPICE-R6_snap.fits;16.441;26547.4;9.00404;0
20210606194547286_OBSUPICE-R6_met.fits;17.4557;26481.4;49.4321;0.170667
20210606194529366_OBSUPICE-R6_snap.fits;14.3927;26450.7;13.2843;0
20210606194629440_OBSUPICE-R6_snap.fits;16.7515;26521;11.1334;0
20210606194729515_OBSUPICE-R6_snap.fits;14.8012;26537.1;18.6362;0
20210606194829590_OBSUPICE-R6_snap.fits;13.7002;26472.7;14.4401;0
20210606194940075_OBSUPICE-R6_met.fits;15.465;26496.1;73.2237;0.170667
20210606195005504_OBSUPICE-R6_met.fits;14.2553;26525.4;51.289;0.341333
20210606194929664_OBSUPICE-R6_snap.fits;20.2974;26522.5;15.5501;0
20210606195029739_OBSUPICE-R6_snap.fits;12.898;26478.5;11.0574;0
20210606195129814_OBSUPICE-R6_snap.fits;19.6051;26510.7;16.6313;0
20210606195229888_OBSUPICE-R6_snap.fits;14.2784;26499;16.1759;0
20210606195329963_OBSUPICE-R6_snap.fits;20.516;26502;16.9786;0
20210606195430038_OBSUPICE-R6_snap.fits;17.4745;26502;16.3483;0
20210606195530112_OBSUPICE-R6_snap.fits;16.6892;26531.2;10.8817;0
20210606195630187_OBSUPICE-R6_snap.fits;13.0181;26540;13.0369;0
20210606195730262_OBSUPICE-R6_snap.fits;16.0531;26477.1;12.9385;0
20210606195830336_OBSUPICE-R6_snap.fits;16.0722;26456.5;14.7899;0
20210606195930411_OBSUPICE-R6_snap.fits;14.3284;26474.1;13.339;0
