# file name; noise; peak f.; mag.; duration
20210606035944576_OBSUPICE-R6_met.fits;13.1127;26468.3;27.6911;1.024
20210606040041579_OBSUPICE-R6_met.fits;17.6653;26493.2;40.372;0.170667
20210606040018880_OBSUPICE-R6_snap.fits;18.853;26523.9;16.3058;0
20210606040118955_OBSUPICE-R6_snap.fits;16.721;26488.8;14.9925;0
20210606040219030_OBSUPICE-R6_snap.fits;14.9262;26481.4;13.0169;0
20210606040319104_OBSUPICE-R6_snap.fits;17.7687;26544.4;15.103;0
20210606040419179_OBSUPICE-R6_snap.fits;15.1025;26518.1;13.1367;0
20210606040521984_OBSUPICE-R6_met.fits;14.2363;26528.3;29.2883;0.170667
20210606040610112_OBSUPICE-R6_met.fits;14.3673;26499;74.6725;0.341333
20210606040519254_OBSUPICE-R6_snap.fits;22.5461;26478.5;19.2283;0
20210606040624619_OBSUPICE-R6_met.fits;15.5439;26491.7;40.0368;0.170667
20210606040658070_OBSUPICE-R6_met.fits;15.6671;26537.1;57.4245;1.19467
20210606040619328_OBSUPICE-R6_snap.fits;17.5637;26529.8;13.7079;0
20210606040716331_OBSUPICE-R6_met.fits;13.6166;26506.3;39.3166;0.512
20210606040719403_OBSUPICE-R6_snap.fits;20.7227;26535.6;16.3326;0
20210606040820331_OBSUPICE-R6_met.fits;15.1045;26540;87.5373;0.341333
20210606040909654_OBSUPICE-R6_met.fits;13.801;26496.1;46.1564;0.170667
20210606040819478_OBSUPICE-R6_snap.fits;19.4186;26488.8;20.3372;0
20210606040919552_OBSUPICE-R6_snap.fits;13.2691;26547.4;13.5296;0
20210606041016214_OBSUPICE-R6_met.fits;14.9084;26485.8;34.0118;0.170667
20210606041027136_OBSUPICE-R6_met.fits;14.3307;26484.4;29.8128;0.170667
20210606041112704_OBSUPICE-R6_met.fits;11.2604;26506.3;39.3412;0.170667
20210606041019627_OBSUPICE-R6_snap.fits;19.6996;26491.7;17.0064;0
20210606041119702_OBSUPICE-R6_snap.fits;14.7436;26459.5;16.0639;0
20210606041219776_OBSUPICE-R6_snap.fits;17.3278;26463.9;12.6792;0
20210606041354838_OBSUPICE-R6_met.fits;12.1641;26513.7;104.149;0.170667
20210606041319851_OBSUPICE-R6_snap.fits;13.9914;26471.2;14.0308;0
20210606041500886_OBSUPICE-R6_met.fits;14.7814;26475.6;37.6;0.341333
20210606041509760_OBSUPICE-R6_met.fits;16.0458;26481.4;63.8087;0.341333
20210606041419926_OBSUPICE-R6_snap.fits;21.4185;26481.4;16.6308;0
20210606041521366_OBSUPICE-R6_met.fits;14.0727;26541.5;49.1772;0.512
20210606041520000_OBSUPICE-R6_snap.fits;13.8225;26488.8;17.4834;0
20210606041620075_OBSUPICE-R6_snap.fits;14.4015;26484.4;16.3389;0
20210606041724416_OBSUPICE-R6_met.fits;14.6887;26509.3;63.4978;0.170667
20210606041720150_OBSUPICE-R6_snap.fits;14.6536;26450.7;14.9443;0
20210606041824150_OBSUPICE-R6_met.fits;15.6694;26519.5;38.6505;0.170667
20210606041820224_OBSUPICE-R6_snap.fits;16.0047;26450.7;10.7541;0
20210606041939584_OBSUPICE-R6_met.fits;15.0132;26503.4;45.4731;0.170667
20210606041920299_OBSUPICE-R6_snap.fits;12.7827;26522.5;18.1349;0
20210606042020374_OBSUPICE-R6_snap.fits;19.9351;26547.4;12.0068;0
20210606042120448_OBSUPICE-R6_snap.fits;16.146;26496.1;15.551;0
20210606042254315_OBSUPICE-R6_met.fits;15.122;26493.2;40.6602;0.170667
20210606042220523_OBSUPICE-R6_snap.fits;16.3245;26488.8;13.7527;0
20210606042352854_OBSUPICE-R6_met.fits;13.2657;26516.6;84.4888;0.341333
20210606042320598_OBSUPICE-R6_snap.fits;15.0515;26515.1;14.9649;0
20210606042511019_OBSUPICE-R6_met.fits;17.7069;26499;55.2951;0.341333
20210606042420672_OBSUPICE-R6_snap.fits;17.6987;26535.6;11.8962;0
20210606042520747_OBSUPICE-R6_snap.fits;21.289;26529.8;15.8423;0
20210606042620822_OBSUPICE-R6_snap.fits;15.0447;26535.6;9.10884;0
20210606042720896_OBSUPICE-R6_snap.fits;14.7468;26547.4;11.9879;0
20210606042851179_OBSUPICE-R6_met.fits;12.8427;26506.3;53.0616;0.341333
20210606042854934_OBSUPICE-R6_met.fits;16.9859;26494.6;51.7409;0.682667
20210606042820971_OBSUPICE-R6_snap.fits;15.7686;26485.8;12.923;0
20210606042921046_OBSUPICE-R6_snap.fits;18.6166;26456.5;12.0084;0
20210606043021120_OBSUPICE-R6_snap.fits;12.4093;26540;13.066;0
20210606043121195_OBSUPICE-R6_snap.fits;13.8394;26468.3;22.5392;0
20210606043250624_OBSUPICE-R6_met.fits;14.3959;26488.8;40.2901;0.341333
20210606043304790_OBSUPICE-R6_met.fits;15.781;26507.8;36.1348;0.512
20210606043312128_OBSUPICE-R6_met.fits;14.6314;26480;30.1326;0.170667
20210606043221270_OBSUPICE-R6_snap.fits;14.6612;26478.5;10.6094;0
20210606043352235_OBSUPICE-R6_met.fits;16.6678;26547.4;53.5729;0.341333
20210606043416299_OBSUPICE-R6_met.fits;19.8331;26509.3;42.2732;0.170667
20210606043321344_OBSUPICE-R6_snap.fits;24.7059;26485.8;14.1682;0
20210606043454016_OBSUPICE-R6_met.fits;21.678;26535.6;96.0381;0.341333
20210606043421419_OBSUPICE-R6_snap.fits;12.7423;26519.5;17.6773;0
20210606043600576_OBSUPICE-R6_met.fits;14.8945;26490.2;36.3762;0.341333
20210606043521494_OBSUPICE-R6_snap.fits;16.878;26544.4;15.6763;0
20210606043621568_OBSUPICE-R6_snap.fits;18.0184;26497.6;11.1116;0
20210606043801238_OBSUPICE-R6_met.fits;14.9497;26518.1;32.0387;2.56
20210606043721643_OBSUPICE-R6_snap.fits;13.5244;26480;12.4155;0
20210606043821718_OBSUPICE-R6_snap.fits;16.4201;26507.8;13.3024;0
20210606043921792_OBSUPICE-R6_snap.fits;13.9318;26491.7;18.6928;0
20210606044021867_OBSUPICE-R6_snap.fits;13.7379;26502;11.3456;0
20210606044121942_OBSUPICE-R6_snap.fits;15.3142;26544.4;15.2897;0
20210606044225771_OBSUPICE-R6_met.fits;14.4381;26499;33.3663;0.853333
20210606044222016_OBSUPICE-R6_snap.fits;18.0976;26541.5;14.3948;0
20210606044338475_OBSUPICE-R6_met.fits;12.9376;26490.2;36.596;0.341333
20210606044322091_OBSUPICE-R6_snap.fits;12.4807;26513.7;21.2632;0
20210606044422166_OBSUPICE-R6_snap.fits;16.4177;26468.3;12.377;0
20210606044522240_OBSUPICE-R6_snap.fits;13.2284;26526.9;23.8183;0
20210606044622315_OBSUPICE-R6_snap.fits;16.6563;26509.3;16.824;0
20210606044722390_OBSUPICE-R6_snap.fits;15.1382;26543;10.7747;0
20210606044846187_OBSUPICE-R6_met.fits;14.1318;26504.9;33.3111;0.170667
20210606044822464_OBSUPICE-R6_snap.fits;16.483;26487.3;9.81589;0
20210606044950358_OBSUPICE-R6_met.fits;14.1202;26494.6;30.6374;0.170667
20210606044922539_OBSUPICE-R6_snap.fits;17.4728;26512.2;18.6401;0
20210606045022614_OBSUPICE-R6_snap.fits;14.1484;26506.3;9.36744;0
20210606045154774_OBSUPICE-R6_met.fits;13.5249;26504.9;33.5004;0.170667
20210606045122688_OBSUPICE-R6_snap.fits;13.9058;26484.4;11.5179;0
20210606045222763_OBSUPICE-R6_snap.fits;14.5812;26526.9;14.1046;0
20210606045332907_OBSUPICE-R6_met.fits;15.3356;26502;41.0454;0.170667
20210606045322838_OBSUPICE-R6_snap.fits;13.3576;26485.8;13.4938;0
20210606045425984_OBSUPICE-R6_met.fits;14.3285;26493.2;42.9664;0.341333
20210606045422912_OBSUPICE-R6_snap.fits;15.1453;26499;11.4509;0
20210606045522987_OBSUPICE-R6_snap.fits;15.7782;26482.9;12.4831;0
20210606045654123_OBSUPICE-R6_met.fits;14.8335;26497.6;30.3272;0.170667
20210606045623062_OBSUPICE-R6_snap.fits;14.2468;26528.3;13.0152;0
20210606045731158_OBSUPICE-R6_met.fits;15.3704;26531.2;32.6991;1.19467
20210606045723136_OBSUPICE-R6_snap.fits;15.3275;26521;12.2037;0
20210606045823211_OBSUPICE-R6_snap.fits;14.5222;26482.9;10.4372;0
20210606045923286_OBSUPICE-R6_snap.fits;15.8699;26460.9;16.074;0
