# file name; noise; peak f.; mag.; duration
20210606080008811_OBSUPICE-R6_met.fits;15.8239;26519.5;32.4252;0.170667
20210606080036800_OBSUPICE-R6_snap.fits;14.6231;26545.9;19.3972;0
20210606080136875_OBSUPICE-R6_snap.fits;17.4471;26502;15.8083;0
20210606080258112_OBSUPICE-R6_met.fits;15.0378;26504.9;35.8953;0.170667
20210606080236950_OBSUPICE-R6_snap.fits;17.6191;26504.9;15.2781;0
20210606080337024_OBSUPICE-R6_snap.fits;16.7187;26449.2;13.0175;0
20210606080437099_OBSUPICE-R6_snap.fits;17.2861;26503.4;17.0272;0
20210606080540587_OBSUPICE-R6_met.fits;19.895;26543;44.4457;0.170667
20210606080537174_OBSUPICE-R6_snap.fits;11.1849;26488.8;15.983;0
20210606080637248_OBSUPICE-R6_snap.fits;18.3213;26507.8;17.263;0
20210606080737323_OBSUPICE-R6_snap.fits;13.144;26515.1;18.6912;0
20210606080837398_OBSUPICE-R6_snap.fits;19.9241;26541.5;17.8529;0
20210606080937472_OBSUPICE-R6_snap.fits;14.0641;26474.1;13.3972;0
20210606081037547_OBSUPICE-R6_snap.fits;20.013;26496.1;21.7903;0
20210606081151787_OBSUPICE-R6_met.fits;14.4839;26506.3;34.4747;0.170667
20210606081156907_OBSUPICE-R6_met.fits;14.1733;26488.8;29.0798;0.170667
20210606081202198_OBSUPICE-R6_met.fits;18.2508;26510.7;40.8376;0.853333
20210606081225067_OBSUPICE-R6_met.fits;15.2947;26516.6;38.0358;0.170667
20210606081137622_OBSUPICE-R6_snap.fits;18.8995;26513.7;12.1085;0
20210606081237696_OBSUPICE-R6_snap.fits;15.1565;26502;13.9134;0
20210606081337771_OBSUPICE-R6_snap.fits;15.6574;26499;17.2233;0
20210606081506347_OBSUPICE-R6_met.fits;14.7787;26512.2;34.6968;0.170667
20210606081516075_OBSUPICE-R6_met.fits;16.503;26493.2;33.8407;0.682667
20210606081437846_OBSUPICE-R6_snap.fits;13.9941;26504.9;13.0715;0
20210606081559936_OBSUPICE-R6_met.fits;17.4666;26529.8;43.4512;0.170667
20210606081604544_OBSUPICE-R6_met.fits;16.1999;26519.5;42.1304;0.170667
20210606081537920_OBSUPICE-R6_snap.fits;22.4465;26534.2;23.0401;0
20210606081637995_OBSUPICE-R6_snap.fits;13.8563;26453.6;11.5108;0
20210606081738070_OBSUPICE-R6_snap.fits;17.6141;26453.6;19.507;0
20210606081842582_OBSUPICE-R6_met.fits;14.3104;26493.2;37.2087;0.170667
20210606081838144_OBSUPICE-R6_snap.fits;16.42;26456.5;14.2763;0
20210606082022934_OBSUPICE-R6_met.fits;14.9977;26488.8;78.631;0.512
20210606081938219_OBSUPICE-R6_snap.fits;19.5942;26459.5;13.9659;0
20210606082038294_OBSUPICE-R6_snap.fits;16.5705;26522.5;13.5321;0
20210606082218816_OBSUPICE-R6_met.fits;15.7598;26522.5;61.5782;0.512
20210606082230422_OBSUPICE-R6_met.fits;20.2871;26513.7;68.5107;0.341333
20210606082138368_OBSUPICE-R6_snap.fits;20.4573;26522.5;13.8752;0
20210606082238443_OBSUPICE-R6_snap.fits;16.4325;26497.6;15.7978;0
20210606082338518_OBSUPICE-R6_snap.fits;22.212;26504.9;49.3036;0
20210606082436886_OBSUPICE-R6_met.fits;22.212;26504.9;49.3036;0.170667
20210606082438592_OBSUPICE-R6_snap.fits;15.2933;26456.5;12.5898;0
20210606082538667_OBSUPICE-R6_snap.fits;25.4363;26523.9;14.6839;0
20210606082709291_OBSUPICE-R6_met.fits;16.5321;26488.8;186.746;0.512
20210606082638742_OBSUPICE-R6_snap.fits;14.5611;26518.1;16.8221;0
20210606082738816_OBSUPICE-R6_snap.fits;22.5911;26488.8;12.0318;0
20210606082838891_OBSUPICE-R6_snap.fits;17.4267;26503.4;13.5362;0
20210606082938966_OBSUPICE-R6_snap.fits;19.6258;26485.8;15.3821;0
20210606083048427_OBSUPICE-R6_met.fits;14.9062;26494.6;58.0558;0.512
20210606083108395_OBSUPICE-R6_met.fits;16.8929;26493.2;42.0938;0.170667
20210606083039040_OBSUPICE-R6_snap.fits;16.4079;26463.9;12.4858;0
20210606083200960_OBSUPICE-R6_met.fits;14.6544;26515.1;37.429;0.170667
20210606083139115_OBSUPICE-R6_snap.fits;18.8172;26512.2;21.185;0
20210606083239190_OBSUPICE-R6_snap.fits;16.3856;26478.5;16.9578;0
20210606083355136_OBSUPICE-R6_met.fits;16.5801;26502;34.9875;0.170667
20210606083407424_OBSUPICE-R6_met.fits;15.2005;26504.9;42.2016;0.170667
20210606083415446_OBSUPICE-R6_met.fits;14.2826;26487.3;86.6486;0.853333
20210606083425686_OBSUPICE-R6_met.fits;19.526;26510.7;122.737;0.341333
20210606083339264_OBSUPICE-R6_snap.fits;17.0146;26463.9;17.8341;0
20210606083439339_OBSUPICE-R6_snap.fits;15.3316;26488.8;15.2304;0
20210606083539414_OBSUPICE-R6_snap.fits;22.4157;26456.5;21.9502;0
20210606083714304_OBSUPICE-R6_met.fits;11.9698;26487.3;31.7978;0.341333
20210606083639488_OBSUPICE-R6_snap.fits;15.476;26462.4;16.6598;0
20210606083737515_OBSUPICE-R6_met.fits;17.6077;26472.7;35.6174;0.170667
20210606083745366_OBSUPICE-R6_met.fits;17.9468;26515.1;48.4781;0.170667
20210606083739563_OBSUPICE-R6_snap.fits;19.0196;26471.2;13.5383;0
20210606083839638_OBSUPICE-R6_snap.fits;13.964;26507.8;15.0381;0
20210606083939712_OBSUPICE-R6_snap.fits;15.3272;26528.3;13.0989;0
20210606084039787_OBSUPICE-R6_snap.fits;18.2041;26456.5;15.3603;0
20210606084209216_OBSUPICE-R6_met.fits;17.6382;26513.7;103.787;0.170667
20210606084212971_OBSUPICE-R6_met.fits;15.6841;26502;36.3999;0.170667
20210606084227648_OBSUPICE-R6_met.fits;17.0281;26516.6;35.1642;0.853333
20210606084231574_OBSUPICE-R6_met.fits;17.3387;26478.5;35.3666;0.170667
20210606084139862_OBSUPICE-R6_snap.fits;16.3557;26481.4;13.2548;0
20210606084239936_OBSUPICE-R6_snap.fits;13.6252;26463.9;14.6662;0
20210606084401856_OBSUPICE-R6_met.fits;14.3309;26487.3;31.8933;0.170667
20210606084433088_OBSUPICE-R6_met.fits;16.2639;26502;90.3457;0.341333
20210606084340011_OBSUPICE-R6_snap.fits;25.5099;26493.2;12.9356;0
20210606084456640_OBSUPICE-R6_met.fits;13.6156;26525.4;27.4785;0.341333
20210606084513195_OBSUPICE-R6_met.fits;21.8286;26519.5;45.1233;0.170667
20210606084440086_OBSUPICE-R6_snap.fits;16.4369;26485.8;15.3333;0
20210606084540160_OBSUPICE-R6_snap.fits;16.1286;26450.7;20.4806;0
20210606084704811_OBSUPICE-R6_met.fits;15.5165;26532.7;37.9417;0.170667
20210606084640235_OBSUPICE-R6_snap.fits;14.9649;26541.5;11.6118;0
20210606084813931_OBSUPICE-R6_met.fits;14.8026;26487.3;180.002;1.36533
20210606084740310_OBSUPICE-R6_snap.fits;21.5348;26528.3;15.0946;0
20210606084853184_OBSUPICE-R6_met.fits;17.133;26499;57.5549;0.170667
20210606084908886_OBSUPICE-R6_met.fits;15.2348;26500.5;35.6888;0.170667
20210606084840384_OBSUPICE-R6_snap.fits;14.7865;26531.2;12.1835;0
20210606084940459_OBSUPICE-R6_snap.fits;15.7326;26506.3;10.8967;0
20210606085040534_OBSUPICE-R6_snap.fits;14.8939;26518.1;12.5037;0
20210606085140608_OBSUPICE-R6_snap.fits;18.4939;26526.9;14.2615;0
20210606085251264_OBSUPICE-R6_met.fits;18.1824;26510.7;41.0692;0.170667
20210606085303382_OBSUPICE-R6_met.fits;15.2909;26466.8;32.8563;0.341333
20210606085240683_OBSUPICE-R6_snap.fits;14.7307;26522.5;13.5279;0
20210606085340758_OBSUPICE-R6_snap.fits;19.3601;26543;13.1044;0
20210606085437760_OBSUPICE-R6_met.fits;18.7331;26500.5;39.45;0.341333
20210606085441686_OBSUPICE-R6_met.fits;13.5598;26506.3;34.9616;0.853333
20210606085440832_OBSUPICE-R6_snap.fits;18.073;26494.6;10.9516;0
20210606085554902_OBSUPICE-R6_met.fits;15.4116;26510.7;33.624;0.170667
20210606085540907_OBSUPICE-R6_snap.fits;12.8157;26475.6;12.4049;0
20210606085640982_OBSUPICE-R6_snap.fits;13.4148;26471.2;14.6238;0
20210606085741056_OBSUPICE-R6_snap.fits;18.7202;26526.9;16.647;0
20210606085841131_OBSUPICE-R6_snap.fits;15.6866;26494.6;150.307;0
20210606085941206_OBSUPICE-R6_snap.fits;15.6757;26526.9;13.8381;0
