# file name; noise; peak f.; mag.; duration
20210606030014400_OBSUPICE-R6_snap.fits;20.1139;26522.5;11.4036;0
20210606030120790_OBSUPICE-R6_met.fits;16.3947;26506.3;37.6994;0.170667
20210606030135808_OBSUPICE-R6_met.fits;14.6842;26531.2;31.6119;0.341333
20210606030114475_OBSUPICE-R6_snap.fits;17.5486;26462.4;17.4625;0
20210606030214550_OBSUPICE-R6_snap.fits;15.0084;26528.3;12.4599;0
20210606030314624_OBSUPICE-R6_snap.fits;19.8399;26474.1;14.8211;0
20210606030426304_OBSUPICE-R6_met.fits;13.8942;26507.8;27.9894;0.341333
20210606030429206_OBSUPICE-R6_met.fits;13.7993;26485.8;30.1111;0.341333
20210606030414699_OBSUPICE-R6_snap.fits;19.2403;26513.7;13.2442;0
20210606030531328_OBSUPICE-R6_met.fits;16.0904;26507.8;72.6647;0.512
20210606030514774_OBSUPICE-R6_snap.fits;15.8323;26484.4;13.4578;0
20210606030614848_OBSUPICE-R6_snap.fits;16.2207;26455.1;11.7492;0
20210606030714923_OBSUPICE-R6_snap.fits;15.4146;26474.1;12.3896;0
20210606030812096_OBSUPICE-R6_met.fits;20.9996;26521;42.4152;0.170667
20210606030837696_OBSUPICE-R6_met.fits;21.6252;26494.6;60.7735;0.170667
20210606030814998_OBSUPICE-R6_snap.fits;16.4119;26456.5;16.2802;0
20210606030915072_OBSUPICE-R6_snap.fits;15.3849;26500.5;12.0516;0
20210606031023851_OBSUPICE-R6_met.fits;16.1089;26488.8;59.5765;0.341333
20210606031015147_OBSUPICE-R6_snap.fits;18.1327;26460.9;14.0443;0
20210606031115222_OBSUPICE-R6_snap.fits;14.2797;26460.9;18.0841;0
20210606031215296_OBSUPICE-R6_snap.fits;14.5864;26529.8;17.2723;0
20210606031321174_OBSUPICE-R6_met.fits;15.2752;26484.4;45.736;0.170667
20210606031315371_OBSUPICE-R6_snap.fits;16.1838;26516.6;13.8949;0
20210606031415446_OBSUPICE-R6_snap.fits;13.2587;26471.2;13.0089;0
20210606031557675_OBSUPICE-R6_met.fits;16.5457;26497.6;70.2812;0.341333
20210606031515520_OBSUPICE-R6_snap.fits;11.9931;26523.9;16.6904;0
20210606031656896_OBSUPICE-R6_met.fits;16.255;26523.9;63.2828;2.38933
20210606031703382_OBSUPICE-R6_met.fits;14.8701;26487.3;45.5845;0.170667
20210606031615595_OBSUPICE-R6_snap.fits;16.4237;26499;11.2735;0
20210606031728128_OBSUPICE-R6_met.fits;14.2683;26484.4;52.4698;0.341333
20210606031746219_OBSUPICE-R6_met.fits;14.8863;26494.6;35.9803;0.170667
20210606031752875_OBSUPICE-R6_met.fits;18.0939;26496.1;113.931;0.341333
20210606031715670_OBSUPICE-R6_snap.fits;17.4124;26481.4;18.7569;0
20210606031815744_OBSUPICE-R6_snap.fits;16.2839;26519.5;15.9537;0
20210606031915819_OBSUPICE-R6_snap.fits;16.2547;26477.1;17.288;0
20210606032015894_OBSUPICE-R6_snap.fits;17.1905;26449.2;13.917;0
20210606032204267_OBSUPICE-R6_met.fits;12.8807;26497.6;33.2575;0.341333
20210606032115968_OBSUPICE-R6_snap.fits;16.4542;26540;13.385;0
20210606032227136_OBSUPICE-R6_met.fits;14.8841;26463.9;32.8915;0.170667
20210606032216043_OBSUPICE-R6_snap.fits;15.9022;26534.2;14.9071;0
20210606032330454_OBSUPICE-R6_met.fits;15.8384;26481.4;39.7432;0.341333
20210606032350080_OBSUPICE-R6_met.fits;14.5545;26526.9;49.1283;1.19467
20210606032316118_OBSUPICE-R6_snap.fits;14.4941;26459.5;21.5421;0
20210606032416192_OBSUPICE-R6_snap.fits;15.355;26463.9;11.9362;0
20210606032516267_OBSUPICE-R6_snap.fits;15.4658;26475.6;21.4778;0
20210606032651499_OBSUPICE-R6_met.fits;12.267;26494.6;34.0474;0.341333
20210606032616342_OBSUPICE-R6_snap.fits;12.9652;26506.3;16.8509;0
20210606032716416_OBSUPICE-R6_snap.fits;15.8505;26519.5;16.6445;0
20210606032821099_OBSUPICE-R6_met.fits;14.3331;26509.3;28.8842;0.170667
20210606032816491_OBSUPICE-R6_snap.fits;15.243;26534.2;14.5903;0
20210606032941995_OBSUPICE-R6_met.fits;16.7154;26477.1;51.052;0.341333
20210606032916566_OBSUPICE-R6_snap.fits;17.7559;26523.9;15.7843;0
20210606033016640_OBSUPICE-R6_snap.fits;17.6855;26497.6;16.6595;0
20210606033116715_OBSUPICE-R6_snap.fits;14.5356;26506.3;16.8924;0
20210606033216790_OBSUPICE-R6_snap.fits;16.1442;26522.5;13.6344;0
20210606033325227_OBSUPICE-R6_met.fits;15.1614;26491.7;55.1236;0.170667
20210606033345024_OBSUPICE-R6_met.fits;14.3968;26502;53.0337;0.341333
20210606033358507_OBSUPICE-R6_met.fits;16.8865;26518.1;36.6247;1.536
20210606033316864_OBSUPICE-R6_snap.fits;13.7527;26453.6;18.1133;0
20210606033416939_OBSUPICE-R6_snap.fits;17.0649;26502;19.3152;0
20210606033535958_OBSUPICE-R6_met.fits;15.8464;26493.2;44.8308;0.341333
20210606033556950_OBSUPICE-R6_met.fits;15.6391;26485.8;32.5063;0.682667
20210606033517014_OBSUPICE-R6_snap.fits;15.9642;26463.9;13.8814;0
20210606033617088_OBSUPICE-R6_snap.fits;16.0824;26504.9;13.3129;0
20210606033717163_OBSUPICE-R6_snap.fits;13.6438;26458;18.7292;0
20210606033903147_OBSUPICE-R6_met.fits;14.4638;26475.6;48.6345;0.341333
20210606033910656_OBSUPICE-R6_met.fits;13.7875;26469.7;30.7188;0.170667
20210606033817238_OBSUPICE-R6_snap.fits;16.077;26480;10.497;0
20210606033921920_OBSUPICE-R6_met.fits;17.3053;26502;41.7696;0.170667
20210606033917312_OBSUPICE-R6_snap.fits;16.1553;26496.1;14.9829;0
20210606034104150_OBSUPICE-R6_met.fits;16.5319;26493.2;73.8044;0.341333
20210606034017387_OBSUPICE-R6_snap.fits;15.9646;26449.2;11.5047;0
20210606034117462_OBSUPICE-R6_snap.fits;13.161;26460.9;15.5546;0
20210606034217536_OBSUPICE-R6_snap.fits;14.7935;26496.1;13.1852;0
20210606034317611_OBSUPICE-R6_snap.fits;13.5393;26532.7;11.7063;0
20210606034417686_OBSUPICE-R6_snap.fits;17.5258;26499;18.388;0
20210606034606400_OBSUPICE-R6_met.fits;21.0131;26496.1;79.0847;0.341333
20210606034517760_OBSUPICE-R6_snap.fits;14.2214;26516.6;15.0706;0
20210606034617835_OBSUPICE-R6_snap.fits;14.8524;26480;11.9173;0
20210606034734123_OBSUPICE-R6_met.fits;13.2698;26518.1;83.8182;0.341333
20210606034717910_OBSUPICE-R6_snap.fits;17.3769;26534.2;17.3862;0
20210606034846144_OBSUPICE-R6_met.fits;13.4048;26499;30.6736;0.170667
20210606034817984_OBSUPICE-R6_snap.fits;19.0951;26547.4;14.6536;0
20210606034918059_OBSUPICE-R6_snap.fits;20.1075;26491.7;14.3934;0
20210606035018134_OBSUPICE-R6_snap.fits;18.7039;26471.2;17.6254;0
20210606035118208_OBSUPICE-R6_snap.fits;13.6174;26507.8;13.1099;0
20210606035218283_OBSUPICE-R6_snap.fits;16.924;26462.4;15.9461;0
20210606035318358_OBSUPICE-R6_snap.fits;15.0246;26477.1;10.7412;0
20210606035418432_OBSUPICE-R6_snap.fits;15.3241;26509.3;10.797;0
20210606035513558_OBSUPICE-R6_met.fits;15.1939;26491.7;32.8581;2.048
20210606035518507_OBSUPICE-R6_snap.fits;15.5152;26537.1;16.7699;0
20210606035707734_OBSUPICE-R6_met.fits;16.7475;26513.7;143.426;0.341333
20210606035618582_OBSUPICE-R6_snap.fits;16.4161;26468.3;14.6991;0
20210606035718827_OBSUPICE-R6_met.fits;17.3963;26506.3;35.9711;0.170667
20210606035730944_OBSUPICE-R6_met.fits;19.7273;26504.9;41.9104;0.341333
20210606035718656_OBSUPICE-R6_snap.fits;15.6289;26494.6;13.6885;0
20210606035818731_OBSUPICE-R6_snap.fits;15.5036;26487.3;13.7135;0
20210606035918806_OBSUPICE-R6_snap.fits;14.7071;26459.5;19.4179;0
