20200320034247734_NACHODSKO-R5_snap.fits;24.34;26452.1;21.0836;0
20200320034347808_NACHODSKO-R5_snap.fits;19.1877;26456.5;14.8441;0
20200320034447883_NACHODSKO-R5_snap.fits;19.9294;26529.8;17.4663;0
20200320034634208_NACHODSKO-R5_met.fits;19.5995;26455.1;102.903;0.341333
20200320034547958_NACHODSKO-R5_snap.fits;23.2237;26487.3;15.8813;0
20200320034648032_NACHODSKO-R5_snap.fits;25.0839;26462.4;16.1578;0
20200320034805856_NACHODSKO-R5_met.fits;20.7269;26478.5;131.15;0.341333
20200320034819168_NACHODSKO-R5_met.fits;25.1359;26500.5;259.286;0.512
20200320034823264_NACHODSKO-R5_met.fits;24.1768;26449.2;62.012;0.170667
20200320034748107_NACHODSKO-R5_snap.fits;21.2998;26453.6;20.7206;0
20200320034848182_NACHODSKO-R5_snap.fits;25.2765;26485.8;22.9626;0
20200320034948256_NACHODSKO-R5_snap.fits;22.4103;26532.7;16.0828;0
20200320035057547_NACHODSKO-R5_met.fits;18.927;26460.9;48.0015;0.341333
20200320035048331_NACHODSKO-R5_snap.fits;22.8702;26485.8;24.8702;0
20200320035148406_NACHODSKO-R5_snap.fits;22.9464;26466.8;20.5191;0
20200320035248480_NACHODSKO-R5_snap.fits;23.195;26497.6;20.0929;0
20200320035348555_NACHODSKO-R5_snap.fits;20.9565;26513.7;19.8018;0
20200320035448630_NACHODSKO-R5_snap.fits;21.346;26481.4;24.6358;0
20200320035548704_NACHODSKO-R5_snap.fits;20.6478;26526.9;17.2445;0
20200320035722571_NACHODSKO-R5_met.fits;19.8103;26502;97.3005;0.853333
20200320035648779_NACHODSKO-R5_snap.fits;22.2736;26525.4;18.7655;0
20200320035748854_NACHODSKO-R5_snap.fits;21.7302;26480;19.9738;0
20200320035848928_NACHODSKO-R5_snap.fits;18.7059;26519.5;27.4047;0
20200320035949003_NACHODSKO-R5_snap.fits;20.6939;26494.6;19.8879;0
