20200320134333216_NACHODSKO-R5_met.fits;24.7165;26450.7;54.3325;5.29067
20200320134341238_NACHODSKO-R5_met.fits;25.0872;26449.2;54.819;0.853333
20200320134345163_NACHODSKO-R5_met.fits;24.4029;26449.2;51.1119;8.02133
20200320134356598_NACHODSKO-R5_met.fits;24.0259;26449.2;50.4784;0.341333
20200320134358816_NACHODSKO-R5_met.fits;22.8817;26450.7;52.9111;15.1893
20200320134417590_NACHODSKO-R5_met.fits;28.3374;26450.7;57.9759;7.33867
20200320134332534_NACHODSKO-R5_snap.fits;30.2708;26450.7;49.6957;0
20200320134428512_NACHODSKO-R5_met.fits;25.4406;26450.7;57.12;7.33867
20200320134438240_NACHODSKO-R5_met.fits;24.5126;26450.7;50.1581;3.92533
20200320134445408_NACHODSKO-R5_met.fits;27.7622;26450.7;63.9995;0.170667
20200320134448310_NACHODSKO-R5_met.fits;28.8164;26449.2;60.2436;0.170667
20200320134450528_NACHODSKO-R5_met.fits;26.2074;26450.7;58.868;3.75467
20200320134432608_NACHODSKO-R5_snap.fits;28.7232;26481.4;24.6947;0
20200320134532683_NACHODSKO-R5_snap.fits;33.9468;26463.9;25.9899;0
20200320134632758_NACHODSKO-R5_snap.fits;29.7503;26474.1;28.4543;0
20200320134732832_NACHODSKO-R5_snap.fits;25.8607;26512.2;23.8825;0
20200320134832907_NACHODSKO-R5_snap.fits;33.0733;26521;23.9013;0
20200320134932982_NACHODSKO-R5_snap.fits;26.1664;26503.4;23.9558;0
20200320135033056_NACHODSKO-R5_snap.fits;26.1839;26502;23.5837;0
20200320135133131_NACHODSKO-R5_snap.fits;31.3651;26545.9;21.6613;0
20200320135233206_NACHODSKO-R5_snap.fits;29.5876;26516.6;24.9893;0
20200320135333280_NACHODSKO-R5_snap.fits;27.9782;26532.7;23.0986;0
20200320135433355_NACHODSKO-R5_snap.fits;23.9151;26488.8;24.1577;0
20200320135533430_NACHODSKO-R5_snap.fits;24.3974;26516.6;25.6774;0
20200320135633504_NACHODSKO-R5_snap.fits;28.8635;26541.5;23.9964;0
20200320135733579_NACHODSKO-R5_snap.fits;29.3741;26493.2;26.4111;0
20200320135833654_NACHODSKO-R5_snap.fits;29.5133;26544.4;23.0251;0
20200320135933728_NACHODSKO-R5_snap.fits;21.1743;26543;25.6699;0
