#timestamp,LO_Frequency,Hit,StdDev 
1584747935.5,286047066.6,P
1584747955.3,286047065.4,P
1584747975.2,286047068.0,P
1584747995.0,286047065.9,Y
1584747995.9,286047065.9,P
1584748015.8,286046998.1,P
1584748035.6,286047001.0,N
1584748055.4,286047000.2,N
1584748075.3,286047004.4,N
1584748095.1,286047004.1,N
1584748115.8,286047004.0,N
1584748135.7,286047004.1,N
1584748155.5,286047001.6,N
1584748175.4,286047002.4,N
1584748195.2,286046999.8,N
1584748215.0,286046999.7,N
1584748215.9,286046999.7,N
1584748235.8,286047000.1,N
1584748255.6,286047001.9,N
1584748275.4,286047005.4,N
1584748295.3,286047004.5,N
1584748315.1,286047007.3,N
1584748335.9,286047006.6,N
1584748355.7,286047008.7,N
1584748375.5,286047007.9,N
1584748395.4,286047009.9,N
1584748415.2,286047009.7,N
1584748435.0,286047011.9,N
1584748435.9,286047011.9,N
1584748455.8,286047009.4,N
1584748475.6,286047009.3,N
1584748495.5,286047012.2,N
1584748515.3,286047012.4,N
1584748535.1,286047013.9,N
1584748555.9,286047013.9,N
1584748575.7,286047014.9,Y
1584748595.6,286047008.1,P
1584748615.4,286047007.9,P
1584748635.2,286047009.6,P
1584748655.1,286047011.6,Y
1584748656.0,286047011.6,P
1584748675.8,286047005.5,N
1584748695.7,286047003.0,N
1584748715.5,286047005.6,N
1584748735.3,286047004.7,N
1584748755.2,286047004.7,N
1584748775.9,286047005.2,N
1584748795.7,286047007.1,N
