20200320074305654_NACHODSKO-R5_snap.fits;28.7131;26482.9;30.8819;0
20200320074405728_NACHODSKO-R5_snap.fits;34.6753;26474.1;31.6471;0
20200320074505803_NACHODSKO-R5_snap.fits;29.2312;26500.5;27.6069;0
20200320074605878_NACHODSKO-R5_snap.fits;31.3865;26478.5;31.265;0
20200320074705952_NACHODSKO-R5_snap.fits;34.6867;26518.1;236.818;0
20200320074803296_NACHODSKO-R5_met.fits;34.0597;26509.3;68.6491;1.536
20200320074806027_NACHODSKO-R5_snap.fits;30.1632;26480;26.5457;0
20200320074906102_NACHODSKO-R5_snap.fits;33.9675;26481.4;34.3831;0
20200320075006176_NACHODSKO-R5_snap.fits;26.2021;26482.9;35.5424;0
20200320075106251_NACHODSKO-R5_snap.fits;32.411;26485.8;36.7869;0
20200320075206326_NACHODSKO-R5_snap.fits;27.9609;26484.4;27.7948;0
20200320075306400_NACHODSKO-R5_snap.fits;29.7287;26485.8;28.5003;0
20200320075406475_NACHODSKO-R5_snap.fits;33.773;26471.2;32.2011;0
20200320075506550_NACHODSKO-R5_snap.fits;25.5076;26460.9;28.684;0
20200320075606624_NACHODSKO-R5_snap.fits;30.596;26537.1;31.0945;0
20200320075706699_NACHODSKO-R5_snap.fits;37.2571;26462.4;28.2025;0
20200320075808480_NACHODSKO-R5_met.fits;30.2642;26472.7;96.4116;0.341333
20200320075806774_NACHODSKO-R5_snap.fits;34.034;26462.4;29.577;0
20200320075906848_NACHODSKO-R5_snap.fits;29.5252;26535.6;24.1035;0
