20200320194359414_NACHODSKO-R5_snap.fits;18.5261;26497.6;21.895;0
20200320194459488_NACHODSKO-R5_snap.fits;19.8194;26449.2;19.4285;0
20200320194619872_NACHODSKO-R5_met.fits;22.5364;26494.6;77.3554;0.170667
20200320194559563_NACHODSKO-R5_snap.fits;17.4084;26469.7;18.6188;0
20200320194659638_NACHODSKO-R5_snap.fits;17.7274;26543;17.1558;0
20200320194759712_NACHODSKO-R5_snap.fits;20.3837;26497.6;20.7252;0
20200320194859787_NACHODSKO-R5_snap.fits;18.4671;26521;25.284;0
20200320195003104_NACHODSKO-R5_met.fits;19.692;26507.8;56.5244;0.341333
20200320194959862_NACHODSKO-R5_snap.fits;19.7485;26528.3;17.9868;0
20200320195059936_NACHODSKO-R5_snap.fits;21.0438;26526.9;17.6126;0
20200320195200011_NACHODSKO-R5_snap.fits;19.1912;26494.6;13.1896;0
20200320195300086_NACHODSKO-R5_snap.fits;19.1503;26507.8;20.0251;0
20200320195400160_NACHODSKO-R5_snap.fits;20.7694;26490.2;16.4871;0
20200320195500235_NACHODSKO-R5_snap.fits;25.1136;26503.4;17.2057;0
20200320195600310_NACHODSKO-R5_snap.fits;20.0417;26507.8;23.9537;0
20200320195700384_NACHODSKO-R5_snap.fits;22.5506;26500.5;20.0995;0
20200320195800459_NACHODSKO-R5_snap.fits;19.8491;26469.7;22.4465;0
20200320195900534_NACHODSKO-R5_snap.fits;20.0419;26503.4;12.4849;0
