20200320154341494_NACHODSKO-R5_snap.fits;24.7444;26538.6;24.7933;0
20200320154441568_NACHODSKO-R5_snap.fits;21.2498;26532.7;30.2387;0
20200320154541643_NACHODSKO-R5_snap.fits;21.8055;26529.8;31.2821;0
20200320154641718_NACHODSKO-R5_snap.fits;26.2287;26523.9;24.7829;0
20200320154741792_NACHODSKO-R5_snap.fits;28.3298;26521;31.3473;0
20200320154841867_NACHODSKO-R5_snap.fits;28.7932;26516.6;26.8387;0
20200320154958667_NACHODSKO-R5_met.fits;24.9023;26499;119.565;0.682667
20200320154941942_NACHODSKO-R5_snap.fits;28.4932;26488.8;23.4153;0
20200320155042016_NACHODSKO-R5_snap.fits;29.385;26507.8;20.3044;0
20200320155142091_NACHODSKO-R5_snap.fits;24.459;26480;22.3349;0
20200320155242166_NACHODSKO-R5_snap.fits;22.9828;26502;22.8958;0
20200320155342240_NACHODSKO-R5_snap.fits;23.7177;26502;19.7996;0
20200320155523616_NACHODSKO-R5_met.fits;28.5469;26500.5;84.3466;0.341333
20200320155442315_NACHODSKO-R5_snap.fits;24.6992;26504.9;24.5499;0
20200320155542390_NACHODSKO-R5_snap.fits;23.6339;26500.5;26.3457;0
20200320155642464_NACHODSKO-R5_snap.fits;21.3278;26545.9;31.4357;0
20200320155742539_NACHODSKO-R5_snap.fits;18.5821;26541.5;25.3062;0
20200320155842614_NACHODSKO-R5_snap.fits;25.9519;26463.9;24.2356;0
20200320155942688_NACHODSKO-R5_snap.fits;24.9485;26462.4;25.4193;0
