# file name; noise; peak f.; mag.; duration
20240517095952822_SVAKOV-R12_met.fits;1.10654;26509.3;5.90314;0.512
20240517095957430_SVAKOV-R12_met.fits;1.11148;26497.6;5.06463;0.341333
20240517100006475_SVAKOV-R12_met.fits;2.00076;26506.3;8.11753;0.853333
20240517100142731_SVAKOV-R12_met.fits;1.26717;26509.3;29.6713;1.36533
20240517100048118_SVAKOV-R12_snap.fits;1.44492;26485.8;1.25647;0
20240517100242806_SVAKOV-R12_met.fits;1.34738;26484.4;4.62056;0.170667
20240517100148192_SVAKOV-R12_snap.fits;1.71684;26485.8;1.34542;0
20240517100256800_SVAKOV-R12_met.fits;1.35042;26475.6;3.81143;0.341333
20240517100317451_SVAKOV-R12_met.fits;1.39351;26510.7;3.27824;0.170667
20240517100331275_SVAKOV-R12_met.fits;1.20105;26494.6;5.89802;0.341333
20240517100342368_SVAKOV-R12_met.fits;1.32952;26522.5;4.34009;0.170667
20240517100248267_SVAKOV-R12_snap.fits;1.67215;26485.8;1.64973;0
20240517100424011_SVAKOV-R12_met.fits;1.04996;26504.9;3.07879;0.170667
20240517100348342_SVAKOV-R12_snap.fits;1.32647;26484.4;1.21955;0
20240517100456950_SVAKOV-R12_met.fits;1.23432;26496.1;4.26361;0.512
20240517100503947_SVAKOV-R12_met.fits;1.45139;26513.7;5.7355;0.341333
20240517100543712_SVAKOV-R12_met.fits;1.17535;26493.2;2.69819;0.170667
20240517100448416_SVAKOV-R12_snap.fits;1.52632;26485.8;1.3678;0
20240517100602827_SVAKOV-R12_met.fits;1.36522;26510.7;6.53583;0.341333
20240517100605558_SVAKOV-R12_met.fits;1.22176;26485.8;2.97788;0.341333
20240517100639520_SVAKOV-R12_met.fits;1.20943;26496.1;3.58247;0.682667
20240517100548491_SVAKOV-R12_snap.fits;1.20079;26484.4;1.17905;0
20240517100708704_SVAKOV-R12_met.fits;1.22197;26503.4;2.46717;0.170667
20240517100713824_SVAKOV-R12_met.fits;1.17706;26500.5;2.39755;1.70667
20240517100720310_SVAKOV-R12_met.fits;1.45304;26496.1;3.58414;0.170667
20240517100744032_SVAKOV-R12_met.fits;1.17106;26496.1;7.59584;0.170667
20240517100648566_SVAKOV-R12_snap.fits;1.85956;26459.5;1.3324;0
20240517100749323_SVAKOV-R12_met.fits;1.27392;26544.4;4.14;1.36533
20240517100748640_SVAKOV-R12_snap.fits;1.21546;26523.9;0.994169;0
20240517100906635_SVAKOV-R12_met.fits;1.27018;26512.2;3.39084;0.170667
20240517100934966_SVAKOV-R12_met.fits;1.27832;26503.4;5.13272;0.170667
20240517100848715_SVAKOV-R12_snap.fits;1.36337;26482.9;1.42214;0
20240517100948790_SVAKOV-R12_met.fits;1.26509;26487.3;12.4531;0.170667
20240517100948790_SVAKOV-R12_snap.fits;1.19968;26484.4;1.09475;0
20240517101048864_SVAKOV-R12_snap.fits;1.34782;26519.5;1.19595;0
20240517101218123_SVAKOV-R12_met.fits;1.20069;26493.2;3.92325;0.170667
20240517101223584_SVAKOV-R12_met.fits;1.13497;26526.9;2.33506;2.21867
20240517101233312_SVAKOV-R12_met.fits;1.38645;26496.1;16.1906;0.341333
20240517101148939_SVAKOV-R12_snap.fits;1.19102;26499;1.20334;0
20240517101248331_SVAKOV-R12_met.fits;1.28161;26482.9;4.07153;0.341333
20240517101312054_SVAKOV-R12_met.fits;1.16006;26502;3.33128;0.170667
20240517101249014_SVAKOV-R12_snap.fits;1.35875;26466.8;1.24319;0
20240517101408203_SVAKOV-R12_met.fits;1.1609;26494.6;2.74457;0.170667
20240517101349088_SVAKOV-R12_snap.fits;1.38629;26493.2;0.992378;0
20240517101510667_SVAKOV-R12_met.fits;1.07685;26480;2.68487;0.170667
20240517101514080_SVAKOV-R12_met.fits;1.08171;26496.1;2.27291;0.170667
20240517101532000_SVAKOV-R12_met.fits;1.35202;26519.5;3.26736;0.512
20240517101449163_SVAKOV-R12_snap.fits;1.39071;26490.2;1.32931;0
20240517101618592_SVAKOV-R12_met.fits;1.01869;26499;2.50967;0.170667
20240517101620982_SVAKOV-R12_met.fits;1.26889;26500.5;2.77192;0.682667
20240517101549238_SVAKOV-R12_snap.fits;1.514;26485.8;1.53599;0
20240517101701600_SVAKOV-R12_met.fits;1.27425;26504.9;3.16846;0.170667
20240517101711158_SVAKOV-R12_met.fits;1.45493;26496.1;5.32372;0.341333
20240517101649312_SVAKOV-R12_snap.fits;1.63451;26541.5;1.25988;0
20240517101815840_SVAKOV-R12_met.fits;1.23842;26503.4;2.58275;0.170667
20240517101749387_SVAKOV-R12_snap.fits;1.15067;26487.3;1.341;0
20240517101854923_SVAKOV-R12_met.fits;1.88659;26491.7;7.84009;0.170667
20240517101910112_SVAKOV-R12_met.fits;1.45202;26503.4;6.33041;0.341333
20240517101944416_SVAKOV-R12_met.fits;1.21942;26515.1;2.88052;0.170667
20240517101849462_SVAKOV-R12_snap.fits;1.32058;26485.8;1.27933;0
20240517101953462_SVAKOV-R12_met.fits;1.42265;26503.4;2.97044;0.341333
20240517101949536_SVAKOV-R12_snap.fits;1.26176;26484.4;1.17498;0
20240517102127158_SVAKOV-R12_met.fits;1.05897;26500.5;3.54866;0.512
20240517102049611_SVAKOV-R12_snap.fits;1.61413;26503.4;1.10191;0
20240517102227915_SVAKOV-R12_met.fits;1.29043;26485.8;3.55991;0.512
20240517102149686_SVAKOV-R12_snap.fits;1.33175;26485.8;1.38948;0
20240517102318774_SVAKOV-R12_met.fits;1.3247;26481.4;5.27224;0.170667
20240517102249760_SVAKOV-R12_snap.fits;1.30576;26484.4;1.30427;0
20240517102349835_SVAKOV-R12_snap.fits;1.39001;26474.1;1.11722;0
20240517102502198_SVAKOV-R12_met.fits;1.51202;26480;10.9361;0.341333
20240517102449910_SVAKOV-R12_snap.fits;1.33833;26487.3;1.35488;0
20240517102642038_SVAKOV-R12_met.fits;1.32077;26502;2.80352;0.170667
20240517102549984_SVAKOV-R12_snap.fits;1.2415;26507.8;0.951807;0
20240517102654667_SVAKOV-R12_met.fits;1.30523;26523.9;5.30986;0.682667
20240517102707979_SVAKOV-R12_met.fits;1.25176;26502;3.43333;0.170667
20240517102650059_SVAKOV-R12_snap.fits;1.33273;26481.4;1.3483;0
20240517102748256_SVAKOV-R12_met.fits;1.21256;26484.4;3.19344;0.170667
20240517102823072_SVAKOV-R12_met.fits;1.25451;26504.9;2.72895;0.170667
20240517102750134_SVAKOV-R12_snap.fits;1.27397;26453.6;1.29133;0
20240517102850208_SVAKOV-R12_snap.fits;1.61421;26484.4;1.27146;0
20240517103021174_SVAKOV-R12_met.fits;1.39439;26462.4;4.35064;0.170667
20240517102950283_SVAKOV-R12_snap.fits;1.25201;26484.4;1.366;0
20240517103107936_SVAKOV-R12_met.fits;1.24148;26502;5.23917;0.170667
20240517103050358_SVAKOV-R12_snap.fits;1.21854;26485.8;1.40046;0
20240517103150432_SVAKOV-R12_snap.fits;1.23961;26485.8;1.45076;0
20240517103323787_SVAKOV-R12_met.fits;1.43633;26513.7;4.88487;0.341333
20240517103339659_SVAKOV-R12_met.fits;1.20021;26503.4;2.79698;0.170667
20240517103250507_SVAKOV-R12_snap.fits;1.28902;26484.4;1.73295;0
20240517103349899_SVAKOV-R12_met.fits;1.29294;26504.9;6.56808;1.19467
20240517103350582_SVAKOV-R12_snap.fits;1.47936;26484.4;2.6753;0
20240517103517792_SVAKOV-R12_met.fits;1.13247;26455.1;2.49282;0.170667
20240517103526326_SVAKOV-R12_met.fits;1.3449;26500.5;3.51726;0.170667
20240517103531275_SVAKOV-R12_met.fits;1.25432;26525.4;4.00478;0.170667
20240517103450656_SVAKOV-R12_snap.fits;1.18882;26482.9;1.25192;0
20240517103550731_SVAKOV-R12_snap.fits;1.61253;26484.4;1.34252;0
20240517103650806_SVAKOV-R12_snap.fits;1.24528;26484.4;0.77912;0
20240517103750880_SVAKOV-R12_snap.fits;1.70228;26485.8;1.30874;0
20240517103915019_SVAKOV-R12_met.fits;1.2776;26488.8;2.9462;0.170667
20240517103850955_SVAKOV-R12_snap.fits;1.23343;26484.4;1.34455;0
20240517103951030_SVAKOV-R12_snap.fits;1.31965;26484.4;0.988749;0
20240517104051104_SVAKOV-R12_snap.fits;1.34533;26482.9;1.29872;0
20240517104155275_SVAKOV-R12_met.fits;1.09991;26488.8;2.32839;0.170667
20240517104201419_SVAKOV-R12_met.fits;1.55266;26500.5;6.02448;0.682667
20240517104215243_SVAKOV-R12_met.fits;1.22782;26485.8;6.09916;0.170667
20240517104237088_SVAKOV-R12_met.fits;1.05212;26547.4;2.49052;1.36533
20240517104151179_SVAKOV-R12_snap.fits;1.55275;26488.8;1.67007;0
20240517104304736_SVAKOV-R12_met.fits;1.24763;26477.1;2.65346;0.170667
20240517104251254_SVAKOV-R12_snap.fits;1.28436;26482.9;1.17643;0
20240517104404982_SVAKOV-R12_met.fits;1.17572;26488.8;4.386;0.170667
20240517104424779_SVAKOV-R12_met.fits;1.66296;26507.8;5.90882;0.682667
20240517104429216_SVAKOV-R12_met.fits;1.17054;26491.7;7.94299;0.341333
20240517104442528_SVAKOV-R12_met.fits;1.24812;26491.7;3.57486;0.512
20240517104351328_SVAKOV-R12_snap.fits;1.38138;26482.9;1.42214;0
20240517104454646_SVAKOV-R12_met.fits;1.25405;26521;2.59978;0.170667
20240517104451403_SVAKOV-R12_snap.fits;1.37467;26482.9;1.04971;0
20240517104607350_SVAKOV-R12_met.fits;1.15477;26482.9;2.97165;0.170667
20240517104551478_SVAKOV-R12_snap.fits;1.32212;26477.1;1.13863;0
20240517104724150_SVAKOV-R12_met.fits;1.21598;26484.4;3.32364;0.170667
20240517104732342_SVAKOV-R12_met.fits;1.33228;26499;2.73487;0.170667
20240517104741899_SVAKOV-R12_met.fits;1.21584;26499;2.436;0.170667
20240517104651552_SVAKOV-R12_snap.fits;4.2846;26484.4;2.8488;0
20240517104755894_SVAKOV-R12_met.fits;1.44313;26482.9;3.55311;0.341333
20240517104844875_SVAKOV-R12_met.fits;1.22444;26506.3;3.0881;0.170667
20240517104751627_SVAKOV-R12_snap.fits;1.29724;26482.9;1.02057;0
20240517104938123_SVAKOV-R12_met.fits;1.26522;26509.3;3.75755;0.512
20240517104851702_SVAKOV-R12_snap.fits;1.27054;26506.3;1.34923;0
20240517105007136_SVAKOV-R12_met.fits;1.30725;26507.8;2.61524;0.170667
20240517105013280_SVAKOV-R12_met.fits;1.15509;26493.2;2.37433;0.341333
20240517105030347_SVAKOV-R12_met.fits;1.37969;26529.8;3.77824;1.536
20240517105045536_SVAKOV-R12_met.fits;1.03354;26503.4;2.48358;0.341333
20240517104951776_SVAKOV-R12_snap.fits;1.15557;26482.9;1.54448;0
20240517105100214_SVAKOV-R12_met.fits;1.09569;26482.9;2.34935;0.170667
20240517105051851_SVAKOV-R12_snap.fits;1.79742;26463.9;1.59726;0
20240517105151926_SVAKOV-R12_snap.fits;1.19124;26497.6;1.26192;0
20240517105303264_SVAKOV-R12_met.fits;1.30658;26484.4;2.7077;0.170667
20240517105252000_SVAKOV-R12_snap.fits;1.38864;26455.1;1.2507;0
20240517105350710_SVAKOV-R12_met.fits;1.16917;26521;3.75605;0.170667
20240517105440203_SVAKOV-R12_met.fits;1.29589;26506.3;11.3153;2.38933
20240517105352075_SVAKOV-R12_snap.fits;1.3903;26482.9;1.14167;0
20240517105544886_SVAKOV-R12_met.fits;1.43523;26487.3;5.72275;0.512
20240517105452150_SVAKOV-R12_snap.fits;1.32716;26482.9;1.49206;0
20240517105604171_SVAKOV-R12_met.fits;1.34642;26502;4.84013;0.512
20240517105552224_SVAKOV-R12_snap.fits;1.84938;26481.4;2.00058;0
20240517105650080_SVAKOV-R12_met.fits;1.20625;26503.4;3.21373;0.170667
20240517105659467_SVAKOV-R12_met.fits;1.15481;26512.2;9.87183;0.170667
20240517105716534_SVAKOV-R12_met.fits;1.46122;26485.8;3.22747;0.341333
20240517105652299_SVAKOV-R12_snap.fits;1.34934;26484.4;1.42299;0
20240517105752374_SVAKOV-R12_snap.fits;1.60674;26481.4;1.67873;0
20240517105913611_SVAKOV-R12_met.fits;1.34734;26469.7;3.22075;0.170667
20240517105919243_SVAKOV-R12_met.fits;1.71027;26503.4;5.36037;0.853333
20240517105948768_SVAKOV-R12_met.fits;1.11238;26507.8;2.43899;0.170667
20240517105852448_SVAKOV-R12_snap.fits;1.21195;26482.9;1.16941;0
20240517105952523_SVAKOV-R12_snap.fits;3.92629;26481.4;0.957098;0
