# file name; noise; peak f.; mag.; duration
20240517230037920_SVAKOV-R12_met.fits;1.66005;26510.7;6.30523;0.170667
20240517230046283_SVAKOV-R12_snap.fits;1.48945;26482.9;1.82325;0
20240517230146358_SVAKOV-R12_snap.fits;1.79301;26482.9;2.09324;0
20240517230327904_SVAKOV-R12_met.fits;1.39851;26497.6;4.51536;0.170667
20240517230342240_SVAKOV-R12_met.fits;1.40235;26506.3;9.36999;0.682667
20240517230246432_SVAKOV-R12_snap.fits;1.5285;26482.9;1.52557;0
20240517230346507_SVAKOV-R12_snap.fits;1.62724;26482.9;1.9557;0
20240517230517643_SVAKOV-R12_met.fits;1.83007;26490.2;3.6958;0.170667
20240517230446582_SVAKOV-R12_snap.fits;1.91586;26481.4;1.62268;0
20240517230546656_SVAKOV-R12_snap.fits;2.13984;26458;1.78571;0
20240517230646731_SVAKOV-R12_snap.fits;1.48814;26490.2;1.40404;0
20240517230746806_SVAKOV-R12_snap.fits;1.66565;26484.4;1.63887;0
20240517230933472_SVAKOV-R12_met.fits;1.56516;26452.1;4.80996;2.048
20240517230846880_SVAKOV-R12_snap.fits;1.88662;26485.8;1.64541;0
20240517231016992_SVAKOV-R12_met.fits;1.48049;26510.7;4.67379;0.170667
20240517230946955_SVAKOV-R12_snap.fits;1.83818;26493.2;1.85519;0
20240517231047030_SVAKOV-R12_snap.fits;1.82802;26484.4;1.40291;0
20240517231147104_SVAKOV-R12_snap.fits;1.47872;26484.4;1.8182;0
20240517231306635_SVAKOV-R12_met.fits;1.25741;26494.6;4.14328;0.170667
20240517231247179_SVAKOV-R12_snap.fits;1.3759;26484.4;1.64621;0
20240517231408587_SVAKOV-R12_met.fits;1.68405;26497.6;3.8356;0.170667
20240517231347254_SVAKOV-R12_snap.fits;1.48891;26487.3;1.58057;0
20240517231504395_SVAKOV-R12_met.fits;1.62388;26503.4;5.73382;0.170667
20240517231534944_SVAKOV-R12_met.fits;1.64375;26503.4;4.42569;0.341333
20240517231447328_SVAKOV-R12_snap.fits;1.44996;26485.8;1.50124;0
20240517231638603_SVAKOV-R12_met.fits;1.65435;26525.4;3.32712;0.170667
20240517231547403_SVAKOV-R12_snap.fits;1.5199;26485.8;1.52497;0
20240517231647478_SVAKOV-R12_snap.fits;1.42037;26484.4;1.53266;0
20240517231747552_SVAKOV-R12_snap.fits;1.52948;26484.4;1.66715;0
20240517231847627_SVAKOV-R12_snap.fits;1.31678;26484.4;1.55702;0
20240517231947702_SVAKOV-R12_snap.fits;1.85385;26484.4;1.54357;0
20240517232128736_SVAKOV-R12_met.fits;1.72296;26497.6;4.69773;0.341333
20240517232047776_SVAKOV-R12_snap.fits;1.54563;26484.4;1.6084;0
20240517232216182_SVAKOV-R12_met.fits;1.33659;26506.3;8.62026;0.341333
20240517232147851_SVAKOV-R12_snap.fits;1.658;26484.4;1.40733;0
20240517232308064_SVAKOV-R12_met.fits;1.46994;26504.9;6.80246;0.341333
20240517232247926_SVAKOV-R12_snap.fits;1.63846;26484.4;1.8919;0
20240517232348000_SVAKOV-R12_snap.fits;1.64148;26485.8;1.26291;0
20240517232448075_SVAKOV-R12_snap.fits;1.52989;26485.8;1.2961;0
20240517232557195_SVAKOV-R12_met.fits;1.72471;26513.7;6.3153;0.170667
20240517232548150_SVAKOV-R12_snap.fits;1.76671;26469.7;1.69846;0
20240517232650784_SVAKOV-R12_met.fits;1.64745;26493.2;10.1698;0.341333
20240517232700342_SVAKOV-R12_met.fits;1.45525;26516.6;3.85825;0.170667
20240517232714166_SVAKOV-R12_met.fits;1.72248;26499;9.21081;5.29067
20240517232648224_SVAKOV-R12_snap.fits;1.61987;26460.9;1.65328;0
20240517232816630_SVAKOV-R12_met.fits;1.71225;26453.6;7.78194;0.512
20240517232748299_SVAKOV-R12_snap.fits;1.652;26484.4;1.30754;0
20240517232925750_SVAKOV-R12_met.fits;1.66403;26462.4;5.2562;0.170667
20240517232848374_SVAKOV-R12_snap.fits;1.72893;26484.4;1.72213;0
20240517232948448_SVAKOV-R12_snap.fits;2.09418;26523.9;1.89724;0
20240517233048523_SVAKOV-R12_snap.fits;1.86709;26502;1.63102;0
20240517233221366_SVAKOV-R12_met.fits;1.81661;26503.4;3.87078;0.341333
20240517233148598_SVAKOV-R12_snap.fits;1.61645;26482.9;1.89135;0
20240517233248672_SVAKOV-R12_snap.fits;1.64842;26484.4;1.50932;0
20240517233437387_SVAKOV-R12_met.fits;1.67055;26509.3;5.21637;0.170667
20240517233348747_SVAKOV-R12_snap.fits;1.88343;26485.8;1.82627;0
20240517233448822_SVAKOV-R12_snap.fits;1.9388;26526.9;1.60876;0
20240517233614838_SVAKOV-R12_met.fits;1.87052;26469.7;14.1877;0.341333
20240517233548896_SVAKOV-R12_snap.fits;1.43506;26484.4;1.5487;0
20240517233648971_SVAKOV-R12_snap.fits;1.55325;26484.4;1.61667;0
20240517233819936_SVAKOV-R12_met.fits;1.91495;26506.3;13.065;0.512
20240517233749046_SVAKOV-R12_snap.fits;1.98357;26455.1;1.97081;0
20240517233935030_SVAKOV-R12_met.fits;1.31366;26484.4;3.34177;0.170667
20240517233849120_SVAKOV-R12_snap.fits;1.59431;26484.4;1.69672;0
20240517233949195_SVAKOV-R12_snap.fits;1.57046;26523.9;1.31733;0
20240517234114016_SVAKOV-R12_met.fits;1.52472;26484.4;3.07072;0.170667
20240517234132960_SVAKOV-R12_met.fits;1.32812;26512.2;12.2154;0.341333
20240517234049270_SVAKOV-R12_snap.fits;1.8333;26484.4;1.29135;0
20240517234154464_SVAKOV-R12_met.fits;1.80006;26497.6;4.49231;0.170667
20240517234207435_SVAKOV-R12_met.fits;1.9283;26496.1;7.63382;0.170667
20240517234149344_SVAKOV-R12_snap.fits;1.70733;26482.9;1.57759;0
20240517234302902_SVAKOV-R12_met.fits;1.40954;26503.4;3.54364;0.170667
20240517234319798_SVAKOV-R12_met.fits;1.82477;26466.8;3.80337;0.170667
20240517234334987_SVAKOV-R12_met.fits;1.71418;26487.3;4.82535;0.170667
20240517234249419_SVAKOV-R12_snap.fits;1.6408;26484.4;1.62272;0
20240517234442400_SVAKOV-R12_met.fits;1.75885;26499;8.41351;0.170667
20240517234349494_SVAKOV-R12_snap.fits;1.46058;26534.2;1.65962;0
20240517234449568_SVAKOV-R12_snap.fits;1.69348;26485.8;1.66448;0
20240517234549643_SVAKOV-R12_snap.fits;1.61783;26485.8;1.39345;0
20240517234649718_SVAKOV-R12_snap.fits;1.71332;26484.4;1.96155;0
20240517234806688_SVAKOV-R12_met.fits;1.77635;26496.1;4.59373;0.170667
20240517234749792_SVAKOV-R12_snap.fits;1.95173;26516.6;1.56704;0
20240517234849867_SVAKOV-R12_snap.fits;1.86601;26484.4;1.87957;0
20240517234958304_SVAKOV-R12_met.fits;1.73721;26506.3;11.2164;0.341333
20240517235043019_SVAKOV-R12_met.fits;1.7189;26503.4;3.44711;0.341333
20240517234949942_SVAKOV-R12_snap.fits;1.56381;26484.4;1.88406;0
20240517235050016_SVAKOV-R12_snap.fits;2.04211;26484.4;1.65886;0
20240517235239072_SVAKOV-R12_met.fits;1.69397;26494.6;9.66967;0.682667
20240517235150091_SVAKOV-R12_snap.fits;1.51218;26537.1;1.09406;0
20240517235314912_SVAKOV-R12_met.fits;1.67979;26462.4;4.0329;0.341333
20240517235250166_SVAKOV-R12_snap.fits;1.91941;26485.8;2.40041;0
20240517235348022_SVAKOV-R12_met.fits;1.89324;26485.8;4.50434;0.170667
20240517235350240_SVAKOV-R12_snap.fits;1.50384;26485.8;2.00084;0
20240517235450315_SVAKOV-R12_snap.fits;1.76665;26485.8;1.49284;0
20240517235552267_SVAKOV-R12_met.fits;1.8212;26491.7;4.9439;0.341333
20240517235635275_SVAKOV-R12_met.fits;1.79279;26543;3.69237;0.512
20240517235550390_SVAKOV-R12_snap.fits;1.90387;26485.8;2.11562;0
20240517235650464_SVAKOV-R12_snap.fits;1.54829;26484.4;1.38651;0
20240517235750539_SVAKOV-R12_snap.fits;1.77817;26529.8;1.48122;0
20240517235918091_SVAKOV-R12_met.fits;1.57495;26506.3;4.5511;0.170667
20240517235850614_SVAKOV-R12_snap.fits;1.79334;26545.9;1.62147;0
20240517235950688_SVAKOV-R12_snap.fits;1.87193;26485.8;1.56112;0
