# file name; noise; peak f.; mag.; duration
20201115090015593_OBSUPICE-R6_snap.fits;18.103;26541.5;13.8887;0
20201115090115668_OBSUPICE-R6_snap.fits;13.4921;26474.1;11.2515;0
20201115090215742_OBSUPICE-R6_snap.fits;17.2151;26531.2;12.6958;0
20201115090338857_OBSUPICE-R6_met.fits;13.3589;26509.3;73.6725;0.341333
20201115090344148_OBSUPICE-R6_met.fits;13.9368;26507.8;35.001;0.341333
20201115090354217_OBSUPICE-R6_met.fits;14.5574;26522.5;77.8109;0.341333
20201115090315817_OBSUPICE-R6_snap.fits;13.2177;26466.8;9.3733;0
20201115090415892_OBSUPICE-R6_snap.fits;14.2037;26459.5;12.3609;0
20201115090521257_OBSUPICE-R6_met.fits;10.8657;26507.8;87.4445;0.170667
20201115090515966_OBSUPICE-R6_snap.fits;12.8666;26532.7;12.3345;0
20201115090653076_OBSUPICE-R6_met.fits;13.8966;26493.2;39.6909;0.341333
20201115090616041_OBSUPICE-R6_snap.fits;14.3103;26544.4;11.7161;0
20201115090747006_OBSUPICE-R6_met.fits;13.5038;26512.2;57.1718;0.170667
20201115090716116_OBSUPICE-R6_snap.fits;15.2067;26507.8;14.9791;0
20201115090850153_OBSUPICE-R6_met.fits;11.6572;26481.4;26.0812;0.170667
20201115090859198_OBSUPICE-R6_met.fits;14.6038;26496.1;39.64;0.170667
20201115090816190_OBSUPICE-R6_snap.fits;14.1224;26463.9;15.4521;0
20201115090939817_OBSUPICE-R6_met.fits;13.8814;26494.6;30.4098;0.170667
20201115091011561_OBSUPICE-R6_met.fits;17.1461;26502;90.1424;0.341333
20201115090916265_OBSUPICE-R6_snap.fits;12.9571;26480;12.8194;0
20201115091036820_OBSUPICE-R6_met.fits;13.9352;26523.9;32.8543;0.170667
20201115091039550_OBSUPICE-R6_met.fits;14.4104;26507.8;42.005;0.341333
20201115091055422_OBSUPICE-R6_met.fits;12.437;26449.2;26.9757;0.170667
20201115091016340_OBSUPICE-R6_snap.fits;11.3464;26450.7;11.5679;0
20201115091142697_OBSUPICE-R6_met.fits;13.7521;26493.2;35.8189;0.512
20201115091116414_OBSUPICE-R6_snap.fits;14.9053;26515.1;15.2357;0
20201115091217172_OBSUPICE-R6_met.fits;14.5641;26523.9;36.6726;0.170667
20201115091249257_OBSUPICE-R6_met.fits;14.8414;26513.7;30.7683;1.36533
20201115091216489_OBSUPICE-R6_snap.fits;14.3915;26484.4;11.338;0
20201115091316564_OBSUPICE-R6_snap.fits;12.1883;26537.1;13.466;0
20201115091443774_OBSUPICE-R6_met.fits;13.9544;26500.5;97.1664;0.170667
20201115091416638_OBSUPICE-R6_snap.fits;14.8292;26507.8;11.5825;0
20201115091516713_OBSUPICE-R6_snap.fits;15.4811;26458;12.6202;0
20201115091616788_OBSUPICE-R6_snap.fits;17.4523;26538.6;15.7207;0
20201115091716862_OBSUPICE-R6_snap.fits;16.4509;26499;13.7633;0
20201115091816937_OBSUPICE-R6_snap.fits;14.2223;26544.4;13.4552;0
20201115091930153_OBSUPICE-R6_met.fits;13.4805;26490.2;33.8369;0.170667
20201115091917012_OBSUPICE-R6_snap.fits;16.0321;26515.1;13.9997;0
20201115092017086_OBSUPICE-R6_snap.fits;16.9987;26526.9;15.5613;0
20201115092133716_OBSUPICE-R6_met.fits;15.6125;26516.6;36.3828;0.341333
20201115092148734_OBSUPICE-R6_met.fits;13.8901;26497.6;60.8162;0.170667
20201115092117161_OBSUPICE-R6_snap.fits;15.263;26460.9;18.043;0
20201115092237545_OBSUPICE-R6_met.fits;14.9377;26504.9;33.3354;1.87733
20201115092217236_OBSUPICE-R6_snap.fits;18.0845;26453.6;12.167;0
20201115092344788_OBSUPICE-R6_met.fits;17.2127;26506.3;43.4704;0.341333
20201115092408852_OBSUPICE-R6_met.fits;16.3934;26496.1;58.2925;0.341333
20201115092317310_OBSUPICE-R6_snap.fits;17.3586;26513.7;15.4438;0
20201115092417385_OBSUPICE-R6_snap.fits;17.3197;26482.9;14.8662;0
20201115092517460_OBSUPICE-R6_snap.fits;16.8167;26491.7;10.7767;0
20201115092701737_OBSUPICE-R6_met.fits;17.0304;26502;46.0397;0.170667
20201115092617534_OBSUPICE-R6_snap.fits;15.613;26480;14.8948;0
20201115092756521_OBSUPICE-R6_met.fits;16.3164;26487.3;50.732;2.90133
20201115092801300_OBSUPICE-R6_met.fits;14.668;26504.9;39.4933;0.341333
20201115092807102_OBSUPICE-R6_met.fits;14.2231;26499;74.7148;0.341333
20201115092809321_OBSUPICE-R6_met.fits;14.9219;26510.7;59.346;0.170667
20201115092717609_OBSUPICE-R6_snap.fits;15.3047;26519.5;11.1625;0
20201115092910590_OBSUPICE-R6_met.fits;16.2374;26497.6;40.5058;0.170667
20201115092817684_OBSUPICE-R6_snap.fits;16.5673;26500.5;9.9238;0
20201115092917758_OBSUPICE-R6_snap.fits;15.7587;26480;10.8458;0
20201115093102548_OBSUPICE-R6_met.fits;15.5902;26496.1;31.7306;0.170667
20201115093017833_OBSUPICE-R6_snap.fits;15.1554;26453.6;16.9027;0
20201115093140436_OBSUPICE-R6_met.fits;15.347;26509.3;39.9595;0.170667
20201115093117908_OBSUPICE-R6_snap.fits;17.4063;26503.4;14.6423;0
20201115093240510_OBSUPICE-R6_met.fits;16.5245;26493.2;76.5311;0.170667
20201115093217982_OBSUPICE-R6_snap.fits;14.6523;26513.7;14.3185;0
20201115093318057_OBSUPICE-R6_snap.fits;13.8016;26531.2;13.5211;0
20201115093418132_OBSUPICE-R6_snap.fits;18.1499;26484.4;12.2601;0
20201115093520937_OBSUPICE-R6_met.fits;15.0355;26497.6;46.1855;0.341333
20201115093518206_OBSUPICE-R6_snap.fits;15.7368;26504.9;13.6497;0
20201115093630910_OBSUPICE-R6_met.fits;15.4192;26494.6;57.52;0.170667
20201115093618281_OBSUPICE-R6_snap.fits;14.6403;26528.3;11.3603;0
20201115093722622_OBSUPICE-R6_met.fits;17.2093;26496.1;77.0027;0.170667
20201115093750612_OBSUPICE-R6_met.fits;14.7011;26503.4;54.1935;0.512
20201115093718356_OBSUPICE-R6_snap.fits;16.4014;26538.6;13.114;0
20201115093818430_OBSUPICE-R6_snap.fits;13.5321;26515.1;17.8662;0
20201115093918505_OBSUPICE-R6_snap.fits;15.8161;26456.5;13.0431;0
20201115094018580_OBSUPICE-R6_snap.fits;15.363;26535.6;16.0089;0
20201115094118142_OBSUPICE-R6_met.fits;15.1913;26512.2;43.6322;0.170667
20201115094118654_OBSUPICE-R6_snap.fits;17.8924;26472.7;17.1813;0
20201115094218729_OBSUPICE-R6_snap.fits;14.9306;26523.9;17.5862;0
20201115094331945_OBSUPICE-R6_met.fits;14.3851;26502;29.5806;0.170667
20201115094318804_OBSUPICE-R6_snap.fits;13.3696;26496.1;11.9247;0
20201115094442430_OBSUPICE-R6_met.fits;15.4528;26522.5;31.2945;0.170667
20201115094501204_OBSUPICE-R6_met.fits;15.3694;26503.4;39.0873;0.512
20201115094418878_OBSUPICE-R6_snap.fits;14.3991;26458;15.1857;0
20201115094534142_OBSUPICE-R6_met.fits;16.0713;26494.6;87.3853;0.170667
20201115094518953_OBSUPICE-R6_snap.fits;20.2247;26458;18.7187;0
20201115094644457_OBSUPICE-R6_met.fits;17.5411;26497.6;71.9896;0.341333
20201115094619028_OBSUPICE-R6_snap.fits;19.0195;26504.9;17.1605;0
20201115094719102_OBSUPICE-R6_snap.fits;18.3655;26515.1;13.3229;0
20201115094909694_OBSUPICE-R6_met.fits;16.4281;26499;33.5629;0.170667
20201115094819177_OBSUPICE-R6_snap.fits;19.8559;26477.1;14.6831;0
20201115094919252_OBSUPICE-R6_snap.fits;17.3508;26512.2;13.1076;0
20201115095110868_OBSUPICE-R6_met.fits;16.73;26512.2;65.1846;0.170667
20201115095019326_OBSUPICE-R6_snap.fits;15.9968;26490.2;12.4195;0
20201115095136809_OBSUPICE-R6_met.fits;19.8907;26494.6;72.1748;0.341333
20201115095119401_OBSUPICE-R6_snap.fits;15.2562;26488.8;12.4864;0
20201115095215550_OBSUPICE-R6_met.fits;14.9411;26523.9;102.568;2.21867
20201115095219476_OBSUPICE-R6_snap.fits;13.0654;26534.2;9.70627;0
20201115095326377_OBSUPICE-R6_met.fits;16.7147;26497.6;57.4188;0.341333
20201115095340542_OBSUPICE-R6_met.fits;18.7518;26504.9;50.7304;0.341333
20201115095319550_OBSUPICE-R6_snap.fits;15.2129;26519.5;17.635;0
20201115095419625_OBSUPICE-R6_snap.fits;18.4392;26490.2;21.4969;0
20201115095558612_OBSUPICE-R6_met.fits;17.4878;26491.7;53.112;0.341333
20201115095519700_OBSUPICE-R6_snap.fits;16.9296;26528.3;14.1088;0
20201115095701246_OBSUPICE-R6_met.fits;14.7357;26493.2;38.6347;0.170667
20201115095619774_OBSUPICE-R6_snap.fits;23.4618;26521;13.5178;0
20201115095719849_OBSUPICE-R6_snap.fits;18.2961;26509.3;14.3251;0
20201115095819924_OBSUPICE-R6_snap.fits;19.0055;26506.3;16.618;0
20201115095919998_OBSUPICE-R6_snap.fits;16.8848;26465.3;17.4894;0
