# file name; noise; peak f.; mag.; duration
20201115200030057_OBSUPICE-R6_met.fits;17.3946;26503.4;39.9792;0.170667
20201115200004798_OBSUPICE-R6_snap.fits;20.9017;26481.4;12.7206;0
20201115200104873_OBSUPICE-R6_snap.fits;19.4267;26481.4;17.9113;0
20201115200206996_OBSUPICE-R6_met.fits;18.4555;26481.4;41.7844;0.170667
20201115200249150_OBSUPICE-R6_met.fits;15.5564;26504.9;41.2812;0.341333
20201115200204948_OBSUPICE-R6_snap.fits;15.6147;26547.4;14.7838;0
20201115200305022_OBSUPICE-R6_snap.fits;19.3644;26475.6;16.4998;0
20201115200457150_OBSUPICE-R6_met.fits;16.0217;26516.6;33.0854;0.170667
20201115200405097_OBSUPICE-R6_snap.fits;15.2792;26535.6;18.3742;0
20201115200557566_OBSUPICE-R6_met.fits;20.5337;26506.3;41.126;0.170667
20201115200505172_OBSUPICE-R6_snap.fits;16.081;26502;17.5661;0
20201115200605246_OBSUPICE-R6_snap.fits;17.0906;26484.4;13.2695;0
20201115200732628_OBSUPICE-R6_met.fits;21.0934;26506.3;52.0132;0.341333
20201115200705321_OBSUPICE-R6_snap.fits;17.2757;26463.9;16.4518;0
20201115200805396_OBSUPICE-R6_snap.fits;17.8377;26497.6;19.3924;0
20201115200905470_OBSUPICE-R6_snap.fits;18.8336;26509.3;17.8747;0
20201115201004692_OBSUPICE-R6_met.fits;19.0855;26502;43.6815;0.170667
20201115201005545_OBSUPICE-R6_snap.fits;20.32;26504.9;15.3603;0
20201115201141801_OBSUPICE-R6_met.fits;16.7363;26497.6;54.3226;0.512
20201115201105620_OBSUPICE-R6_snap.fits;18.0941;26521;14.1261;0
20201115201240510_OBSUPICE-R6_met.fits;19.0626;26502;68.5297;0.341333
20201115201205694_OBSUPICE-R6_snap.fits;18.9359;26547.4;17.3917;0
20201115201305769_OBSUPICE-R6_snap.fits;13.9324;26523.9;13.8362;0
20201115201422910_OBSUPICE-R6_met.fits;15.9099;26513.7;45.9175;0.170667
20201115201437929_OBSUPICE-R6_met.fits;18.7306;26502;105.11;0.682667
20201115201405844_OBSUPICE-R6_snap.fits;18.6398;26481.4;14.0849;0
20201115201505918_OBSUPICE-R6_snap.fits;16.5933;26534.2;15.7611;0
20201115201605993_OBSUPICE-R6_snap.fits;17.0378;26487.3;16.1866;0
20201115201709822_OBSUPICE-R6_met.fits;15.1095;26494.6;33.2901;0.170667
20201115201706068_OBSUPICE-R6_snap.fits;17.6067;26487.3;17.1614;0
20201115201806142_OBSUPICE-R6_snap.fits;18.7008;26450.7;14.9702;0
20201115201906217_OBSUPICE-R6_snap.fits;15.8749;26544.4;12.7952;0
20201115202021822_OBSUPICE-R6_met.fits;16.1587;26502;46.8018;0.341333
20201115202006292_OBSUPICE-R6_snap.fits;19.0348;26504.9;16.4111;0
20201115202106366_OBSUPICE-R6_snap.fits;18.3381;26478.5;15.1179;0
20201115202204905_OBSUPICE-R6_met.fits;17.9728;26503.4;66.2689;0.512
20201115202226750_OBSUPICE-R6_met.fits;16.2971;26513.7;53.9225;0.341333
20201115202206441_OBSUPICE-R6_snap.fits;17.0712;26463.9;12.523;0
20201115202306516_OBSUPICE-R6_snap.fits;16.1965;26531.2;14.3207;0
20201115202406590_OBSUPICE-R6_snap.fits;18.4672;26481.4;17.8761;0
20201115202506665_OBSUPICE-R6_snap.fits;20.6214;26529.8;16.8953;0
20201115202606740_OBSUPICE-R6_snap.fits;18.153;26543;19.4965;0
20201115202759892_OBSUPICE-R6_met.fits;16.1029;26502;44.4559;0.170667
20201115202706814_OBSUPICE-R6_snap.fits;12.4752;26455.1;13.5455;0
20201115202826516_OBSUPICE-R6_met.fits;17.8634;26496.1;189.169;2.21867
20201115202806889_OBSUPICE-R6_snap.fits;18.9798;26455.1;15.5463;0
20201115202923860_OBSUPICE-R6_met.fits;16.4535;26519.5;54.8993;0.682667
20201115202906964_OBSUPICE-R6_snap.fits;13.2793;26510.7;14.9799;0
20201115203007038_OBSUPICE-R6_snap.fits;14.0482;26544.4;15.2902;0
20201115203149268_OBSUPICE-R6_met.fits;22.2678;26512.2;48.9869;0.341333
20201115203201726_OBSUPICE-R6_met.fits;15.9296;26494.6;37.2285;0.512
20201115203107113_OBSUPICE-R6_snap.fits;14.7405;26540;17.0389;0
20201115203239102_OBSUPICE-R6_met.fits;18.0845;26509.3;44.4926;1.70667
20201115203207188_OBSUPICE-R6_snap.fits;22.8588;26540;17.6151;0
20201115203307262_OBSUPICE-R6_snap.fits;20.9093;26519.5;16.2075;0
20201115203432425_OBSUPICE-R6_met.fits;15.0384;26491.7;69.2416;0.341333
20201115203407337_OBSUPICE-R6_snap.fits;15.8929;26459.5;16.5302;0
20201115203507412_OBSUPICE-R6_snap.fits;17.155;26474.1;15.3336;0
20201115203607486_OBSUPICE-R6_snap.fits;18.6754;26512.2;17.8854;0
20201115203707561_OBSUPICE-R6_snap.fits;19.6279;26490.2;12.2179;0
20201115203807636_OBSUPICE-R6_met.fits;17.9645;26509.3;45.8334;0.170667
20201115203807636_OBSUPICE-R6_snap.fits;18.7925;26537.1;15.8537;0
20201115203907710_OBSUPICE-R6_snap.fits;17.5851;26525.4;16.236;0
20201115204035092_OBSUPICE-R6_met.fits;16.792;26488.8;127.967;0.341333
20201115204007785_OBSUPICE-R6_snap.fits;19.4686;26463.9;18.0954;0
20201115204107860_OBSUPICE-R6_snap.fits;22.0248;26458;21.4835;0
20201115204244969_OBSUPICE-R6_met.fits;16.9492;26503.4;48.7819;1.536
20201115204207934_OBSUPICE-R6_snap.fits;20.5824;26538.6;19.2849;0
20201115204308009_OBSUPICE-R6_snap.fits;18.383;26500.5;14.3648;0
20201115204420542_OBSUPICE-R6_met.fits;23.777;26512.2;78.7665;5.46133
20201115204408084_OBSUPICE-R6_snap.fits;18.1931;26456.5;21.4531;0
20201115204508158_OBSUPICE-R6_snap.fits;15.3954;26512.2;17.2359;0
20201115204608233_OBSUPICE-R6_snap.fits;15.2548;26471.2;9.81207;0
20201115204708308_OBSUPICE-R6_snap.fits;12.0573;26541.5;16.2842;0
20201115204808382_OBSUPICE-R6_snap.fits;16.0551;26507.8;20.0998;0
20201115204908457_OBSUPICE-R6_snap.fits;16.917;26491.7;16.4892;0
20201115205008532_OBSUPICE-R6_snap.fits;20.8288;26502;12.2;0
20201115205136084_OBSUPICE-R6_met.fits;14.8661;26504.9;128.192;0.682667
20201115205141204_OBSUPICE-R6_met.fits;21.7033;26496.1;44.6014;0.170667
20201115205108606_OBSUPICE-R6_snap.fits;17.8612;26506.3;12.6596;0
20201115205208681_OBSUPICE-R6_snap.fits;16.216;26482.9;16.5564;0
20201115205308756_OBSUPICE-R6_snap.fits;18.2395;26490.2;19.1652;0
20201115205408830_OBSUPICE-R6_snap.fits;17.0043;26474.1;14.3452;0
20201115205508905_OBSUPICE-R6_snap.fits;16.0202;26488.8;12.6061;0
20201115205704276_OBSUPICE-R6_met.fits;15.7094;26512.2;107.439;0.512
20201115205608980_OBSUPICE-R6_snap.fits;17.2454;26459.5;15.8943;0
20201115205744553_OBSUPICE-R6_met.fits;17.152;26449.2;68.9599;0.170667
20201115205709054_OBSUPICE-R6_snap.fits;16.91;26535.6;17.72;0
20201115205809129_OBSUPICE-R6_snap.fits;16.499;26531.2;14.0057;0
20201115205942654_OBSUPICE-R6_met.fits;19.7545;26496.1;82.1514;0.341333
20201115205909204_OBSUPICE-R6_snap.fits;21.6572;26528.3;17.2733;0
