# file name; noise; peak f.; mag.; duration
20201115050057748_OBSUPICE-R6_snap.fits;19.6038;26540;16.2141;0
20201115050231614_OBSUPICE-R6_met.fits;18.4863;26488.8;74.89;0.170667
20201115050157822_OBSUPICE-R6_snap.fits;23.8792;26494.6;14.5783;0
20201115050257897_OBSUPICE-R6_snap.fits;20.6217;26478.5;11.4;0
20201115050413673_OBSUPICE-R6_met.fits;21.8391;26506.3;45.1387;0.341333
20201115050357972_OBSUPICE-R6_snap.fits;17.8411;26528.3;13.7156;0
20201115050532521_OBSUPICE-R6_met.fits;16.3577;26499;127.261;0.512
20201115050458046_OBSUPICE-R6_snap.fits;17.3248;26510.7;17.8572;0
20201115050558121_OBSUPICE-R6_snap.fits;15.2577;26488.8;15.8936;0
20201115050658196_OBSUPICE-R6_snap.fits;15.9997;26455.1;16.8931;0
20201115050758270_OBSUPICE-R6_snap.fits;18.3492;26491.7;12.8506;0
20201115050858345_OBSUPICE-R6_snap.fits;19.3673;26480;20.2177;0
20201115050958420_OBSUPICE-R6_snap.fits;21.5093;26528.3;20.1484;0
20201115051058494_OBSUPICE-R6_snap.fits;20.9603;26545.9;27.5583;0
20201115051158569_OBSUPICE-R6_snap.fits;19.1367;26544.4;17.199;0
20201115051258644_OBSUPICE-R6_snap.fits;18.7543;26516.6;20.2617;0
20201115051426196_OBSUPICE-R6_met.fits;18.2287;26506.3;92.2126;1.19467
20201115051358718_OBSUPICE-R6_snap.fits;18.5732;26490.2;12.3476;0
20201115051458793_OBSUPICE-R6_snap.fits;20.466;26522.5;16.1031;0
20201115051558868_OBSUPICE-R6_snap.fits;21.3298;26452.1;20.3533;0
20201115051658942_OBSUPICE-R6_snap.fits;17.5675;26497.6;23.1059;0
20201115051759017_OBSUPICE-R6_snap.fits;18.998;26450.7;17.4028;0
20201115051859092_OBSUPICE-R6_snap.fits;16.8077;26466.8;10.5218;0
20201115051959166_OBSUPICE-R6_snap.fits;21.4602;26525.4;18.7229;0
20201115052059241_OBSUPICE-R6_snap.fits;20.0682;26503.4;18.1115;0
20201115052159316_OBSUPICE-R6_snap.fits;21.5517;26506.3;17.1684;0
20201115052259390_OBSUPICE-R6_snap.fits;18.7297;26456.5;22.6087;0
20201115052410388_OBSUPICE-R6_met.fits;18.3049;26519.5;51.3129;0.341333
20201115052446398_OBSUPICE-R6_met.fits;20.5318;26506.3;87.5632;0.170667
20201115052449300_OBSUPICE-R6_met.fits;17.3963;26509.3;141.475;0.341333
20201115052359465_OBSUPICE-R6_snap.fits;19.7315;26532.7;23.264;0
20201115052459540_OBSUPICE-R6_snap.fits;18.6956;26500.5;18.1786;0
20201115052651326_OBSUPICE-R6_met.fits;19.1734;26512.2;44.7788;0.682667
20201115052559614_OBSUPICE-R6_snap.fits;14.9357;26490.2;17.3217;0
20201115052659689_OBSUPICE-R6_snap.fits;17.6265;26541.5;16.3249;0
20201115052804713_OBSUPICE-R6_met.fits;17.438;26510.7;42.8898;0.170667
20201115052759764_OBSUPICE-R6_snap.fits;19.2351;26513.7;14.9159;0
20201115052859838_OBSUPICE-R6_snap.fits;19.1557;26488.8;11.4796;0
20201115053029950_OBSUPICE-R6_met.fits;17.7039;26500.5;74.2353;0.170667
20201115053051796_OBSUPICE-R6_met.fits;20.2226;26490.2;65.6654;0.170667
20201115052959913_OBSUPICE-R6_snap.fits;18.629;26490.2;16.1162;0
20201115053142142_OBSUPICE-R6_met.fits;23.4059;26487.3;67.3906;0.170667
20201115053059988_OBSUPICE-R6_snap.fits;20.2674;26471.2;18.4951;0
20201115053252969_OBSUPICE-R6_met.fits;20.9041;26507.8;46.5413;0.170667
20201115053200062_OBSUPICE-R6_snap.fits;25.2273;26513.7;19.2926;0
20201115053300137_OBSUPICE-R6_snap.fits;17.7695;26500.5;18.1605;0
20201115053400212_OBSUPICE-R6_snap.fits;19.3158;26453.6;22.813;0
20201115053525886_OBSUPICE-R6_met.fits;18.2558;26507.8;37.7642;0.170667
20201115053500286_OBSUPICE-R6_snap.fits;16.182;26478.5;19.2613;0
20201115053600361_OBSUPICE-R6_snap.fits;19.6678;26487.3;18.4973;0
20201115053750612_OBSUPICE-R6_met.fits;21.4106;26487.3;208.69;0.341333
20201115053700436_OBSUPICE-R6_snap.fits;20.864;26504.9;17.4598;0
20201115053800510_OBSUPICE-R6_snap.fits;17.2646;26488.8;17.7703;0
20201115053900585_OBSUPICE-R6_snap.fits;19.476;26523.9;13.8551;0
20201115054039401_OBSUPICE-R6_met.fits;19.2215;26503.4;97.6202;0.341333
20201115054000660_OBSUPICE-R6_snap.fits;21.9503;26503.4;20.2092;0
20201115054134697_OBSUPICE-R6_met.fits;16.806;26497.6;45.5377;0.170667
20201115054100734_OBSUPICE-R6_snap.fits;22.654;26485.8;20.1421;0
20201115054200809_OBSUPICE-R6_snap.fits;16.6012;26547.4;16.1696;0
20201115054320681_OBSUPICE-R6_met.fits;21.355;26490.2;155.727;0.341333
20201115054300884_OBSUPICE-R6_snap.fits;20.6894;26535.6;14.5951;0
20201115054420926_OBSUPICE-R6_met.fits;19.9899;26488.8;86.3702;0.341333
20201115054449940_OBSUPICE-R6_met.fits;19.6255;26481.4;95.436;0.341333
20201115054400958_OBSUPICE-R6_snap.fits;19.1892;26526.9;16.1496;0
20201115054400033_OBSUPICE-R6_snap.fits;17.5272;26522.5;15.6981;0
20201115054649577_OBSUPICE-R6_met.fits;17.1041;26484.4;35.1427;0.170667
20201115054601108_OBSUPICE-R6_snap.fits;24.501;26460.9;13.6386;0
20201115054702889_OBSUPICE-R6_met.fits;19.4802;26510.7;52.8459;0.341333
20201115054701182_OBSUPICE-R6_snap.fits;20.4808;26541.5;14.3205;0
20201115054801257_OBSUPICE-R6_snap.fits;19.3298;26462.4;17.7107;0
20201115054952190_OBSUPICE-R6_met.fits;15.4083;26502;41.4073;0.170667
20201115054901332_OBSUPICE-R6_snap.fits;20.4162;26493.2;16.9697;0
20201115055001406_OBSUPICE-R6_snap.fits;21.1561;26531.2;17.9676;0
20201115055101481_OBSUPICE-R6_snap.fits;20.5507;26449.2;18.9582;0
20201115055247977_OBSUPICE-R6_met.fits;21.0427;26509.3;101.119;0.341333
20201115055201556_OBSUPICE-R6_snap.fits;17.3157;26540;15.837;0
20201115055301630_OBSUPICE-R6_snap.fits;22.0418;26535.6;17.3645;0
20201115055401705_OBSUPICE-R6_snap.fits;14.5128;26497.6;19.9508;0
20201115055501780_OBSUPICE-R6_snap.fits;24.0996;26449.2;15.9067;0
20201115055611412_OBSUPICE-R6_met.fits;18.8534;26482.9;47.8933;0.170667
20201115055601854_OBSUPICE-R6_snap.fits;18.9226;26499;14.992;0
20201115055723945_OBSUPICE-R6_met.fits;18.0517;26499;74.6943;1.36533
20201115055701929_OBSUPICE-R6_snap.fits;19.3267;26526.9;21.2107;0
20201115055822142_OBSUPICE-R6_met.fits;19.4644;26497.6;73.6006;0.341333
20201115055802004_OBSUPICE-R6_snap.fits;18.3783;26526.9;16.0058;0
20201115055934334_OBSUPICE-R6_met.fits;23.3767;26494.6;107.882;0.341333
20201115055902078_OBSUPICE-R6_snap.fits;20.5236;26503.4;14.9592;0
