# file name; noise; peak f.; mag.; duration
20201115120029033_OBSUPICE-R6_snap.fits;15.7459;26490.2;14.4353;0
20201115120154196_OBSUPICE-R6_met.fits;18.7612;26496.1;101.328;0.512
20201115120212116_OBSUPICE-R6_met.fits;15.4619;26485.8;37.3075;3.072
20201115120129108_OBSUPICE-R6_snap.fits;16.4918;26521;14.0578;0
20201115120229182_OBSUPICE-R6_snap.fits;18.3788;26531.2;20.2198;0
20201115120325502_OBSUPICE-R6_met.fits;17.2523;26490.2;106.622;0.512
20201115120344958_OBSUPICE-R6_met.fits;14.5233;26504.9;45.8068;0.170667
20201115120403902_OBSUPICE-R6_met.fits;16.5333;26518.1;55.0794;0.170667
20201115120329257_OBSUPICE-R6_snap.fits;14.3334;26507.8;11.1616;0
20201115120443668_OBSUPICE-R6_met.fits;18.1325;26519.5;65.6196;0.341333
20201115120511145_OBSUPICE-R6_met.fits;17.0124;26500.5;60.0847;0.170667
20201115120429332_OBSUPICE-R6_snap.fits;15.2233;26512.2;17.7745;0
20201115120529406_OBSUPICE-R6_snap.fits;17.3958;26507.8;18.2491;0
20201115120629481_OBSUPICE-R6_snap.fits;18.028;26540;16.2065;0
20201115120729556_OBSUPICE-R6_snap.fits;17.4486;26472.7;14.8234;0
20201115120829630_OBSUPICE-R6_snap.fits;17.9347;26506.3;13.5054;0
20201115120929705_OBSUPICE-R6_snap.fits;17.6873;26450.7;15.5688;0
20201115121033022_OBSUPICE-R6_met.fits;16.8815;26516.6;36.263;0.170667
20201115121029780_OBSUPICE-R6_snap.fits;16.6748;26481.4;16.8392;0
20201115121144361_OBSUPICE-R6_met.fits;15.3682;26493.2;133.799;0.341333
20201115121129854_OBSUPICE-R6_snap.fits;19.2305;26538.6;13.3109;0
20201115121250068_OBSUPICE-R6_met.fits;16.7122;26497.6;36.7849;0.170667
20201115121229929_OBSUPICE-R6_snap.fits;15.4388;26449.2;12.5616;0
20201115121340926_OBSUPICE-R6_met.fits;14.4265;26531.2;131.422;0.682667
20201115121330004_OBSUPICE-R6_snap.fits;15.2734;26528.3;17.0613;0
20201115121430078_OBSUPICE-R6_snap.fits;18.5857;26504.9;19.3058;0
20201115121526910_OBSUPICE-R6_met.fits;15.9442;26493.2;88.9494;0.170667
20201115121552510_OBSUPICE-R6_met.fits;15.6169;26493.2;36.927;0.170667
20201115121530153_OBSUPICE-R6_snap.fits;18.2168;26512.2;17.6135;0
20201115121630228_OBSUPICE-R6_snap.fits;14.3647;26460.9;13.8755;0
20201115121730302_OBSUPICE-R6_snap.fits;16.8272;26526.9;17.4442;0
20201115121842665_OBSUPICE-R6_met.fits;13.9133;26515.1;56.9934;1.19467
20201115121830377_OBSUPICE-R6_snap.fits;19.0226;26540;15.7288;0
20201115121930452_OBSUPICE-R6_snap.fits;16.8911;26518.1;16.6862;0
20201115122051348_OBSUPICE-R6_met.fits;16.403;26496.1;38.0357;0.170667
20201115122124628_OBSUPICE-R6_met.fits;14.9414;26497.6;99.0573;0.170667
20201115122030526_OBSUPICE-R6_snap.fits;15.9377;26449.2;16.5253;0
20201115122148009_OBSUPICE-R6_met.fits;15.5139;26490.2;34.854;0.170667
20201115122130601_OBSUPICE-R6_snap.fits;18.0499;26469.7;16.9837;0
20201115122230676_OBSUPICE-R6_snap.fits;23.0572;26450.7;14.2108;0
20201115122421609_OBSUPICE-R6_met.fits;22.2376;26531.2;49.5085;0.170667
20201115122330750_OBSUPICE-R6_snap.fits;22.9883;26534.2;14.5709;0
20201115122454036_OBSUPICE-R6_met.fits;21.5816;26488.8;97.2157;0.341333
20201115122430825_OBSUPICE-R6_snap.fits;18.8788;26502;14.6893;0
20201115122622441_OBSUPICE-R6_met.fits;19.2248;26518.1;39.0918;0.341333
20201115122530900_OBSUPICE-R6_snap.fits;19.9752;26526.9;16.3935;0
20201115122644969_OBSUPICE-R6_met.fits;18.7015;26499;38.2156;0.170667
20201115122722174_OBSUPICE-R6_met.fits;16.8927;26507.8;51.3888;0.170667
20201115122630974_OBSUPICE-R6_snap.fits;21.7403;26528.3;14.7663;0
20201115122759209_OBSUPICE-R6_met.fits;15.9472;26503.4;33.0261;0.170667
20201115122731049_OBSUPICE-R6_snap.fits;23.988;26471.2;18.1546;0
20201115122831124_OBSUPICE-R6_snap.fits;22.1712;26491.7;21.5797;0
20201115122931198_OBSUPICE-R6_snap.fits;17.6284;26475.6;16.4266;0
20201115123031273_OBSUPICE-R6_snap.fits;19.46;26529.8;21.5774;0
20201115123131348_OBSUPICE-R6_snap.fits;15.5648;26538.6;18.1936;0
20201115123231422_OBSUPICE-R6_snap.fits;17.5289;26474.1;12.1292;0
20201115123358462_OBSUPICE-R6_met.fits;15.3474;26512.2;39.6929;0.170667
20201115123422356_OBSUPICE-R6_met.fits;19.2753;26497.6;40.4243;0.170667
20201115123331497_OBSUPICE-R6_snap.fits;18.1785;26525.4;19.5029;0
20201115123431572_OBSUPICE-R6_snap.fits;18.016;26450.7;11.1958;0
20201115123556734_OBSUPICE-R6_met.fits;15.0851;26502;46.9422;0.512
20201115123531646_OBSUPICE-R6_snap.fits;19.4082;26507.8;15.3322;0
20201115123631721_OBSUPICE-R6_snap.fits;23.0952;26468.3;18.6601;0
20201115123731796_OBSUPICE-R6_snap.fits;18.8128;26456.5;16.5934;0
20201115123905492_OBSUPICE-R6_met.fits;14.1253;26496.1;59.9127;0.170667
20201115123831870_OBSUPICE-R6_snap.fits;18.639;26531.2;15.2544;0
20201115123931945_OBSUPICE-R6_snap.fits;17.2333;26458;17.9664;0
20201115124034238_OBSUPICE-R6_met.fits;18.3041;26480;39.3338;0.170667
20201115124124414_OBSUPICE-R6_met.fits;16.9844;26503.4;47.5641;0.341333
20201115124032020_OBSUPICE-R6_snap.fits;20.9313;26523.9;15.9018;0
20201115124139092_OBSUPICE-R6_met.fits;18.322;26502;37.9014;0.341333
20201115124132094_OBSUPICE-R6_snap.fits;17.4449;26462.4;16.0497;0
20201115124321833_OBSUPICE-R6_met.fits;17.6608;26497.6;227.658;0.853333
20201115124232169_OBSUPICE-R6_snap.fits;17.7395;26509.3;15.8528;0
20201115124332244_OBSUPICE-R6_snap.fits;19.2841;26503.4;16.9263;0
20201115124432318_OBSUPICE-R6_snap.fits;22.9317;26478.5;12.239;0
20201115124532393_OBSUPICE-R6_snap.fits;18.6419;26544.4;15.0666;0
20201115124632468_OBSUPICE-R6_snap.fits;17.5046;26534.2;13.5725;0
20201115124732542_OBSUPICE-R6_snap.fits;18.7349;26543;18.6286;0
20201115124832617_OBSUPICE-R6_snap.fits;16.9981;26541.5;17.2139;0
20201115124932692_OBSUPICE-R6_snap.fits;19.0878;26450.7;13.0678;0
20201115125051198_OBSUPICE-R6_met.fits;15.3863;26494.6;60.0693;0.341333
20201115125032766_OBSUPICE-R6_snap.fits;17.3168;26499;71.7142;0
20201115125131134_OBSUPICE-R6_met.fits;17.3168;26499;71.7142;1.536
20201115125202878_OBSUPICE-R6_met.fits;18.1884;26475.6;55.9682;0.170667
20201115125132841_OBSUPICE-R6_snap.fits;21.1152;26537.1;17.8773;0
20201115125316265_OBSUPICE-R6_met.fits;16.767;26488.8;35.6495;0.170667
20201115125232916_OBSUPICE-R6_snap.fits;17.3038;26458;16.6128;0
20201115125332990_OBSUPICE-R6_snap.fits;19.7134;26458;14.2707;0
20201115125436478_OBSUPICE-R6_met.fits;17.5792;26499;55.2424;0.341333
20201115125453033_OBSUPICE-R6_met.fits;19.2245;26504.9;47.2235;0.512
20201115125433065_OBSUPICE-R6_snap.fits;16.3053;26518.1;12.8767;0
20201115125628265_OBSUPICE-R6_met.fits;16.3738;26500.5;44.8584;0.170667
20201115125533140_OBSUPICE-R6_snap.fits;18.9621;26518.1;13.5626;0
20201115125633556_OBSUPICE-R6_met.fits;20.3148;26512.2;100.777;1.536
20201115125633214_OBSUPICE-R6_snap.fits;17.2774;26528.3;13.3732;0
20201115125733289_OBSUPICE-R6_snap.fits;17.8994;26513.7;13.4772;0
20201115125851796_OBSUPICE-R6_met.fits;17.9714;26506.3;41.9524;0.512
20201115125833364_OBSUPICE-R6_snap.fits;17.6214;26493.2;14.3762;0
20201115125933438_OBSUPICE-R6_snap.fits;19.7522;26490.2;12.194;0
