# file name; noise; peak f.; mag.; duration
20201115010034708_OBSUPICE-R6_met.fits;15.5113;26509.3;38.0635;0.341333
20201115010119081_OBSUPICE-R6_met.fits;17.0727;26502;42.0784;0.170667
20201115010039828_OBSUPICE-R6_snap.fits;16.7599;26493.2;17.1172;0
20201115010139902_OBSUPICE-R6_snap.fits;16.084;26513.7;21.5732;0
20201115010239977_OBSUPICE-R6_snap.fits;19.089;26452.1;17.3242;0
20201115010340052_OBSUPICE-R6_snap.fits;17.9369;26480;16.3374;0
20201115010452244_OBSUPICE-R6_met.fits;17.6631;26497.6;66.5416;0.170667
20201115010501801_OBSUPICE-R6_met.fits;16.8351;26482.9;41.6957;0.170667
20201115010506750_OBSUPICE-R6_met.fits;15.1507;26529.8;41.4345;0.170667
20201115010530302_OBSUPICE-R6_met.fits;17.038;26518.1;41.3523;0.170667
20201115010440126_OBSUPICE-R6_snap.fits;17.3628;26488.8;15.2478;0
20201115010541737_OBSUPICE-R6_met.fits;20.1695;26485.8;152.578;0.853333
20201115010602558_OBSUPICE-R6_met.fits;22.6987;26509.3;51.2879;0.170667
20201115010631572_OBSUPICE-R6_met.fits;17.4979;26493.2;51.7543;0.682667
20201115010540201_OBSUPICE-R6_snap.fits;16.623;26493.2;18.0709;0
20201115010640276_OBSUPICE-R6_snap.fits;14.9846;26500.5;19.2876;0
20201115010740350_OBSUPICE-R6_snap.fits;14.4208;26526.9;17.8273;0
20201115010840425_OBSUPICE-R6_snap.fits;20.438;26547.4;13.6409;0
20201115010947838_OBSUPICE-R6_met.fits;19.584;26500.5;176.193;0.341333
20201115010940500_OBSUPICE-R6_snap.fits;19.7446;26471.2;18.3735;0
20201115011040574_OBSUPICE-R6_snap.fits;18.8661;26485.8;18.4492;0
20201115011140649_OBSUPICE-R6_snap.fits;17.7917;26487.3;14.6309;0
20201115011330729_OBSUPICE-R6_met.fits;19.5223;26485.8;72.6748;0.341333
20201115011240724_OBSUPICE-R6_snap.fits;17.5798;26450.7;14.666;0
20201115011358036_OBSUPICE-R6_met.fits;16.1846;26480;45.8845;0.512
20201115011431828_OBSUPICE-R6_met.fits;15.7657;26496.1;86.533;0.341333
20201115011340798_OBSUPICE-R6_snap.fits;16.759;26529.8;17.211;0
20201115011440873_OBSUPICE-R6_snap.fits;15.395;26485.8;19.9538;0
20201115011559892_OBSUPICE-R6_met.fits;20.5135;26502;83.8933;0.341333
20201115011628564_OBSUPICE-R6_met.fits;18.5594;26506.3;199.582;0.341333
20201115011540948_OBSUPICE-R6_snap.fits;20.7975;26471.2;12.9272;0
20201115011711230_OBSUPICE-R6_met.fits;16.7544;26512.2;39.7444;0.170667
20201115011641022_OBSUPICE-R6_snap.fits;19.7413;26482.9;54.3309;0
20201115011739561_OBSUPICE-R6_met.fits;16.4455;26484.4;54.3309;0.170667
20201115011741097_OBSUPICE-R6_snap.fits;16.6921;26449.2;15.1525;0
20201115011915646_OBSUPICE-R6_met.fits;19.525;26494.6;43.5653;0.170667
20201115011920766_OBSUPICE-R6_met.fits;15.2238;26494.6;39.9907;0.853333
20201115011841172_OBSUPICE-R6_snap.fits;15.6546;26496.1;16.6315;0
20201115011941246_OBSUPICE-R6_snap.fits;19.0489;26500.5;21.5299;0
20201115012050025_OBSUPICE-R6_met.fits;17.1688;26490.2;48.0957;0.170667
20201115012111358_OBSUPICE-R6_met.fits;19.218;26507.8;43.4468;0.170667
20201115012041321_OBSUPICE-R6_snap.fits;18.8195;26472.7;15.9824;0
20201115012141396_OBSUPICE-R6_snap.fits;23.1371;26488.8;18.9437;0
20201115012241470_OBSUPICE-R6_snap.fits;20.2137;26510.7;11.2147;0
20201115012341545_OBSUPICE-R6_snap.fits;17.601;26452.1;15.4769;0
20201115012452884_OBSUPICE-R6_met.fits;17.3808;26500.5;71.1736;0.341333
20201115012523092_OBSUPICE-R6_met.fits;18.0724;26506.3;45.3139;0.341333
20201115012441620_OBSUPICE-R6_snap.fits;17.9432;26455.1;16.9123;0
20201115012541694_OBSUPICE-R6_snap.fits;25.1451;26475.6;18.9886;0
20201115012641769_OBSUPICE-R6_snap.fits;22.1602;26510.7;19.5154;0
20201115012809833_OBSUPICE-R6_met.fits;16.8326;26488.8;34.4841;0.170667
20201115012835433_OBSUPICE-R6_met.fits;16.1046;26494.6;101.775;0.341333
20201115012741844_OBSUPICE-R6_snap.fits;21.7112;26471.2;17.2544;0
20201115012841918_OBSUPICE-R6_snap.fits;17.8803;26512.2;19.4661;0
20201115013018857_OBSUPICE-R6_met.fits;15.6606;26491.7;34.9175;0.170667
20201115012941993_OBSUPICE-R6_snap.fits;19.3288;26500.5;13.6505;0
20201115013042068_OBSUPICE-R6_snap.fits;16.2382;26516.6;17.2937;0
20201115013228734_OBSUPICE-R6_met.fits;20.5081;26490.2;48.2385;0.170667
20201115013142142_OBSUPICE-R6_snap.fits;17.0272;26450.7;16.9209;0
20201115013336148_OBSUPICE-R6_met.fits;18.1379;26500.5;37.4015;0.853333
20201115013242217_OBSUPICE-R6_snap.fits;16.5046;26480;17.4206;0
20201115013342292_OBSUPICE-R6_snap.fits;18.4106;26535.6;10.7026;0
20201115013442366_OBSUPICE-R6_snap.fits;18.9961;26516.6;17.2636;0
20201115013637225_OBSUPICE-R6_met.fits;18.5226;26497.6;63.3102;0.170667
20201115013542441_OBSUPICE-R6_snap.fits;15.5875;26482.9;15.9816;0
20201115013642516_OBSUPICE-R6_snap.fits;14.373;26526.9;15.05;0
20201115013742590_OBSUPICE-R6_snap.fits;21.876;26515.1;21.1744;0
20201115013842665_OBSUPICE-R6_snap.fits;18.1962;26497.6;19.2204;0
20201115013942740_OBSUPICE-R6_snap.fits;19.609;26499;10.0806;0
20201115014129406_OBSUPICE-R6_met.fits;18.7835;26500.5;60.6182;0.341333
20201115014042814_OBSUPICE-R6_snap.fits;14.9548;26469.7;14.9361;0
20201115014142889_OBSUPICE-R6_snap.fits;18.48;26471.2;19.1844;0
20201115014242964_OBSUPICE-R6_snap.fits;16.215;26471.2;16.4369;0
20201115014412905_OBSUPICE-R6_met.fits;16.0236;26502;40.4352;1.87733
20201115014343038_OBSUPICE-R6_snap.fits;21.6132;26484.4;11.8799;0
20201115014443113_OBSUPICE-R6_snap.fits;18.8677;26450.7;17.7773;0
20201115014618174_OBSUPICE-R6_met.fits;17.3922;26481.4;39.0675;0.170667
20201115014543188_OBSUPICE-R6_snap.fits;18.0801;26456.5;17.2412;0
20201115014735316_OBSUPICE-R6_met.fits;17.8588;26510.7;100.231;0.341333
20201115014643262_OBSUPICE-R6_snap.fits;16.7272;26488.8;12.1086;0
20201115014743337_OBSUPICE-R6_snap.fits;15.7195;26543;18.1588;0
20201115014914473_OBSUPICE-R6_met.fits;15.7767;26488.8;36.2618;0.170667
20201115014843412_OBSUPICE-R6_snap.fits;23.3605;26487.3;15.2241;0
20201115015028713_OBSUPICE-R6_met.fits;14.8168;26502;29.9251;0.170667
20201115015032809_OBSUPICE-R6_met.fits;19.119;26493.2;64.896;1.19467
20201115014943486_OBSUPICE-R6_snap.fits;15.2356;26503.4;29.6607;0
20201115015127764_OBSUPICE-R6_met.fits;19.6786;26493.2;68.7336;0.512
20201115015043561_OBSUPICE-R6_snap.fits;18.8664;26449.2;17.0426;0
20201115015143636_OBSUPICE-R6_snap.fits;18.9795;26545.9;16.3544;0
20201115015255486_OBSUPICE-R6_met.fits;17.9039;26496.1;39.0074;0.170667
20201115015321086_OBSUPICE-R6_met.fits;20.0686;26509.3;94.9718;0.170667
20201115015243710_OBSUPICE-R6_snap.fits;15.5085;26453.6;17.152;0
20201115015343785_OBSUPICE-R6_snap.fits;15.5068;26465.3;14.1286;0
20201115015503998_OBSUPICE-R6_met.fits;15.8594;26503.4;33.4819;0.170667
20201115015511508_OBSUPICE-R6_met.fits;17.0997;26496.1;38.1408;1.19467
20201115015536766_OBSUPICE-R6_met.fits;17.969;26471.2;36.3659;0.341333
20201115015443860_OBSUPICE-R6_snap.fits;18.6806;26463.9;12.6841;0
20201115015543934_OBSUPICE-R6_snap.fits;20.4111;26485.8;19.1773;0
20201115015644009_OBSUPICE-R6_snap.fits;17.1582;26496.1;15.5108;0
20201115015825385_OBSUPICE-R6_met.fits;16.0819;26503.4;32.839;0.170667
20201115015744084_OBSUPICE-R6_snap.fits;14.8894;26547.4;17.8399;0
20201115015856958_OBSUPICE-R6_met.fits;16.1014;26488.8;47.4085;0.170667
20201115015910782_OBSUPICE-R6_met.fits;16.9335;26494.6;63.7071;0.170667
20201115015935017_OBSUPICE-R6_met.fits;18.617;26493.2;208.049;0.512
20201115015844158_OBSUPICE-R6_snap.fits;16.556;26502;12.5224;0
20201115015944233_OBSUPICE-R6_snap.fits;19.9114;26515.1;19.9439;0
