# file name; noise; peak f.; mag.; duration
20201115040114772_OBSUPICE-R6_met.fits;17.1024;26521;66.3609;0.512
20201115040139006_OBSUPICE-R6_met.fits;16.8875;26493.2;34.1027;0.341333
20201115040053268_OBSUPICE-R6_snap.fits;17.6288;26488.8;11.8057;0
20201115040247614_OBSUPICE-R6_met.fits;16.0696;26512.2;33.8309;0.170667
20201115040153342_OBSUPICE-R6_snap.fits;20.6836;26540;15.9815;0
20201115040253417_OBSUPICE-R6_snap.fits;19.1954;26497.6;15.9982;0
20201115040353492_OBSUPICE-R6_snap.fits;17.5996;26459.5;20.5296;0
20201115040544425_OBSUPICE-R6_met.fits;17.7765;26499;38.6879;0.170667
20201115040453566_OBSUPICE-R6_snap.fits;20.9875;26529.8;17.9536;0
20201115040606441_OBSUPICE-R6_met.fits;16.2006;26488.8;55.6259;0.170667
20201115040553641_OBSUPICE-R6_snap.fits;17.2775;26534.2;14.6294;0
20201115040658836_OBSUPICE-R6_met.fits;19.8641;26523.9;75.0982;0.341333
20201115040653716_OBSUPICE-R6_snap.fits;18.636;26510.7;13.1697;0
20201115040835262_OBSUPICE-R6_met.fits;15.921;26499;47.4414;0.341333
20201115040753790_OBSUPICE-R6_snap.fits;17.757;26449.2;17.399;0
20201115040853865_OBSUPICE-R6_snap.fits;19.9948;26450.7;16.4614;0
20201115040953940_OBSUPICE-R6_snap.fits;20.2546;26487.3;14.7505;0
20201115041054014_OBSUPICE-R6_snap.fits;20.0243;26458;17.7808;0
20201115041234366_OBSUPICE-R6_met.fits;17.1546;26497.6;83.5298;0.170667
20201115041154089_OBSUPICE-R6_snap.fits;16.2909;26503.4;17.6271;0
20201115041254164_OBSUPICE-R6_snap.fits;18.0282;26547.4;20.3103;0
20201115041354238_OBSUPICE-R6_snap.fits;18.9817;26469.7;14.5174;0
20201115041511892_OBSUPICE-R6_met.fits;19.4517;26487.3;42.4612;0.170667
20201115041454313_OBSUPICE-R6_snap.fits;21.9841;26458;13.0788;0
20201115041626644_OBSUPICE-R6_met.fits;19.0948;26506.3;43.74;0.170667
20201115041554388_OBSUPICE-R6_snap.fits;19.1093;26538.6;19.3189;0
20201115041654462_OBSUPICE-R6_snap.fits;19.7759;26513.7;15.6109;0
20201115041754537_OBSUPICE-R6_snap.fits;21.5853;26494.6;14.1501;0
20201115041906729_OBSUPICE-R6_met.fits;21.8685;26491.7;50.813;0.512
20201115041854612_OBSUPICE-R6_snap.fits;19.0826;26516.6;16.2499;0
20201115041958612_OBSUPICE-R6_met.fits;13.8922;26497.6;67.6767;0.170667
20201115042033257_OBSUPICE-R6_met.fits;18.9053;26499;39.0096;0.170667
20201115041954686_OBSUPICE-R6_snap.fits;21.7129;26543;15.1269;0
20201115042054761_OBSUPICE-R6_snap.fits;20.2557;26466.8;13.2054;0
20201115042223678_OBSUPICE-R6_met.fits;18.3563;26488.8;88.2267;0.170667
20201115042154836_OBSUPICE-R6_snap.fits;21.0298;26515.1;17.0128;0
20201115042338772_OBSUPICE-R6_met.fits;18.7203;26491.7;66.2294;0.512
20201115042254910_OBSUPICE-R6_snap.fits;19.3829;26452.1;15.0615;0
20201115042354985_OBSUPICE-R6_snap.fits;18.7343;26484.4;16.3706;0
20201115042455060_OBSUPICE-R6_snap.fits;22.993;26513.7;17.3636;0
20201115042555134_OBSUPICE-R6_snap.fits;18.3972;26540;14.2876;0
20201115042655209_OBSUPICE-R6_snap.fits;15.1276;26459.5;17.4928;0
20201115042821737_OBSUPICE-R6_met.fits;19.0142;26504.9;121.336;0.341333
20201115042755284_OBSUPICE-R6_snap.fits;19.4784;26466.8;17.82;0
20201115042900820_OBSUPICE-R6_met.fits;17.9564;26484.4;39.781;0.853333
20201115042855358_OBSUPICE-R6_snap.fits;18.097;26515.1;17.951;0
20201115042955433_OBSUPICE-R6_snap.fits;23.0497;26541.5;21.1838;0
20201115043055508_OBSUPICE-R6_snap.fits;18.1769;26477.1;20.9236;0
20201115043155582_OBSUPICE-R6_snap.fits;19.2017;26531.2;14.7704;0
20201115043255657_OBSUPICE-R6_snap.fits;17.7568;26506.3;15.4341;0
20201115043355732_OBSUPICE-R6_snap.fits;23.2831;26488.8;15.7403;0
20201115043547177_OBSUPICE-R6_met.fits;22.5889;26513.7;54.1848;0.170667
20201115043455806_OBSUPICE-R6_snap.fits;19.7823;26474.1;19.5674;0
20201115043614484_OBSUPICE-R6_met.fits;20.6576;26504.9;302.752;0.341333
20201115043555881_OBSUPICE-R6_snap.fits;19.5535;26465.3;19.6403;0
20201115043655956_OBSUPICE-R6_snap.fits;19.9338;26535.6;18.0038;0
20201115043756030_OBSUPICE-R6_snap.fits;14.3304;26488.8;13.7736;0
20201115043922388_OBSUPICE-R6_met.fits;17.5722;26503.4;52.62;0.170667
20201115043856105_OBSUPICE-R6_snap.fits;20.7412;26456.5;14.3318;0
20201115043956180_OBSUPICE-R6_snap.fits;19.9837;26516.6;16.8945;0
20201115044056254_OBSUPICE-R6_snap.fits;17.5655;26458;19.4018;0
20201115044156329_OBSUPICE-R6_snap.fits;18.4299;26528.3;17.6525;0
20201115044317225_OBSUPICE-R6_met.fits;16.1637;26529.8;67.949;0.170667
20201115044326953_OBSUPICE-R6_met.fits;21.8232;26491.7;91.3314;0.341333
20201115044256404_OBSUPICE-R6_snap.fits;18.7468;26478.5;18.9828;0
20201115044356478_OBSUPICE-R6_snap.fits;19.0508;26523.9;19.68;0
20201115044456553_OBSUPICE-R6_snap.fits;18.4915;26465.3;17.3282;0
20201115044625470_OBSUPICE-R6_met.fits;18.2025;26509.3;37.5627;0.170667
20201115044638100_OBSUPICE-R6_met.fits;19.0953;26485.8;78.409;0.170667
20201115044556628_OBSUPICE-R6_snap.fits;18.839;26528.3;19.704;0
20201115044656702_OBSUPICE-R6_snap.fits;17.0718;26541.5;21.9745;0
20201115044756777_OBSUPICE-R6_snap.fits;21.4718;26531.2;13.6556;0
20201115044854462_OBSUPICE-R6_met.fits;19.1311;26491.7;354.231;0.512
20201115044856852_OBSUPICE-R6_snap.fits;19.6032;26532.7;16.0967;0
20201115045025598_OBSUPICE-R6_met.fits;19.5842;26494.6;103.234;0.682667
20201115045033278_OBSUPICE-R6_met.fits;22.4586;26507.8;60.2098;0.512
20201115044956926_OBSUPICE-R6_snap.fits;18.8449;26487.3;11.2016;0
20201115045057513_OBSUPICE-R6_met.fits;21.0253;26497.6;48.4376;0.170667
20201115045118505_OBSUPICE-R6_met.fits;17.3998;26478.5;75.6323;0.170667
20201115045057001_OBSUPICE-R6_snap.fits;17.9179;26518.1;16.6665;0
20201115045225065_OBSUPICE-R6_met.fits;19.7698;26497.6;41.5818;0.341333
20201115045157076_OBSUPICE-R6_snap.fits;19.915;26532.7;17.8659;0
20201115045257150_OBSUPICE-R6_snap.fits;16.4798;26506.3;58.8387;0
20201115045344596_OBSUPICE-R6_met.fits;15.0025;26507.8;33.9759;12.1173
20201115045357225_OBSUPICE-R6_snap.fits;20.3741;26537.1;17.2224;0
20201115045457300_OBSUPICE-R6_snap.fits;18.37;26515.1;15.1766;0
20201115045618708_OBSUPICE-R6_met.fits;20.7152;26507.8;52.4923;0.170667
20201115045557374_OBSUPICE-R6_snap.fits;21.0325;26523.9;15.8029;0
20201115045657449_OBSUPICE-R6_snap.fits;19.0771;26535.6;16.969;0
20201115045836777_OBSUPICE-R6_met.fits;20.8946;26499;42.9466;3.072
20201115045757524_OBSUPICE-R6_snap.fits;19.2209;26497.6;16.5368;0
20201115045857598_OBSUPICE-R6_snap.fits;19.9339;26504.9;14.3967;0
20201115045957673_OBSUPICE-R6_snap.fits;22.6854;26465.3;16.327;0
