# file name; noise; peak f.; mag.; duration
20201115230018238_OBSUPICE-R6_snap.fits;15.0993;26449.2;11.4236;0
20201115230118313_OBSUPICE-R6_snap.fits;19.3024;26525.4;14.7354;0
20201115230224361_OBSUPICE-R6_met.fits;19.9958;26538.6;40.1138;0.170667
20201115230314025_OBSUPICE-R6_met.fits;17.845;26497.6;38.9343;0.170667
20201115230218388_OBSUPICE-R6_snap.fits;15.0685;26507.8;15.4894;0
20201115230328702_OBSUPICE-R6_met.fits;20.4428;26484.4;51.8251;0.512
20201115230318462_OBSUPICE-R6_snap.fits;15.4074;26522.5;18.0709;0
20201115230418537_OBSUPICE-R6_snap.fits;17.044;26475.6;17.8252;0
20201115230558718_OBSUPICE-R6_met.fits;13.6736;26490.2;43.615;2.90133
20201115230604009_OBSUPICE-R6_met.fits;13.4259;26469.7;47.2961;0.170667
20201115230518612_OBSUPICE-R6_snap.fits;15.7573;26487.3;16.3224;0
20201115230618686_OBSUPICE-R6_snap.fits;15.6822;26460.9;13.7474;0
20201115230718761_OBSUPICE-R6_snap.fits;18.1194;26518.1;13.7843;0
20201115230818836_OBSUPICE-R6_snap.fits;17.2163;26475.6;18.9852;0
20201115230941097_OBSUPICE-R6_met.fits;15.2806;26502;52.806;0.512
20201115230918910_OBSUPICE-R6_snap.fits;21.1085;26543;13.8529;0
20201115231036222_OBSUPICE-R6_met.fits;20.2143;26491.7;45.7337;0.170667
20201115231055849_OBSUPICE-R6_met.fits;15.3939;26474.1;60.7143;0.341333
20201115231018985_OBSUPICE-R6_snap.fits;17.3234;26463.9;14.1507;0
20201115231127934_OBSUPICE-R6_met.fits;17.484;26491.7;36.6783;0.170667
20201115231119060_OBSUPICE-R6_snap.fits;17.5992;26485.8;16.7331;0
20201115231235518_OBSUPICE-R6_met.fits;20.3627;26509.3;70.5293;0.170667
20201115231219134_OBSUPICE-R6_snap.fits;14.724;26507.8;13.6742;0
20201115231319209_OBSUPICE-R6_snap.fits;19.061;26496.1;24.9052;0
20201115231419284_OBSUPICE-R6_snap.fits;17.0811;26528.3;15.587;0
20201115231519358_OBSUPICE-R6_snap.fits;18.911;26540;17.6132;0
20201115231627113_OBSUPICE-R6_met.fits;18.5433;26499;358.323;0.682667
20201115231656297_OBSUPICE-R6_met.fits;17.0423;26502;133.242;0.341333
20201115231619433_OBSUPICE-R6_snap.fits;17.673;26460.9;16.0454;0
20201115231719508_OBSUPICE-R6_snap.fits;18.1756;26541.5;11.7299;0
20201115231914196_OBSUPICE-R6_met.fits;20.2016;26529.8;40.6858;0.170667
20201115231819582_OBSUPICE-R6_snap.fits;14.7665;26510.7;11.7077;0
20201115231937748_OBSUPICE-R6_met.fits;17.6734;26465.3;202.541;0.341333
20201115231919657_OBSUPICE-R6_snap.fits;20.1784;26459.5;14.3895;0
20201115232019732_OBSUPICE-R6_snap.fits;20.9612;26503.4;14.7145;0
20201115232119806_OBSUPICE-R6_snap.fits;17.7382;26512.2;11.9935;0
20201115232219881_OBSUPICE-R6_snap.fits;18.7411;26531.2;10.9428;0
20201115232340094_OBSUPICE-R6_met.fits;15.9083;26497.6;34.9929;0.170667
20201115232342484_OBSUPICE-R6_met.fits;17.2772;26507.8;60.3438;0.512
20201115232319956_OBSUPICE-R6_snap.fits;18.4004;26488.8;11.5589;0
20201115232426345_OBSUPICE-R6_met.fits;16.9447;26507.8;35.654;0.341333
20201115232451262_OBSUPICE-R6_met.fits;17.1459;26509.3;37.2252;0.170667
20201115232420030_OBSUPICE-R6_snap.fits;15.8519;26490.2;18.1252;0
20201115232603113_OBSUPICE-R6_met.fits;18.7502;26518.1;91.7228;0.341333
20201115232520105_OBSUPICE-R6_snap.fits;18.6785;26504.9;12.0142;0
20201115232620180_OBSUPICE-R6_snap.fits;18.6102;26515.1;24.5356;0
20201115232719230_OBSUPICE-R6_met.fits;16.628;26506.3;38.6184;0.170667
20201115232720254_OBSUPICE-R6_snap.fits;19.0719;26468.3;17.2389;0
20201115232820329_OBSUPICE-R6_snap.fits;20.5346;26482.9;17.9473;0
20201115232920404_OBSUPICE-R6_snap.fits;17.0469;26481.4;15.4762;0
20201115233039593_OBSUPICE-R6_met.fits;16.7772;26518.1;45.0744;0.170667
20201115233020478_OBSUPICE-R6_snap.fits;16.3605;26547.4;11.9417;0
20201115233132841_OBSUPICE-R6_met.fits;15.6294;26510.7;42.0955;0.170667
20201115233120553_OBSUPICE-R6_snap.fits;16.2266;26540;20.4912;0
20201115233231380_OBSUPICE-R6_met.fits;18.8438;26510.7;38.9899;0.170667
20201115233220628_OBSUPICE-R6_snap.fits;16.4047;26471.2;14.4935;0
20201115233336745_OBSUPICE-R6_met.fits;18.1418;26484.4;42.4481;0.170667
20201115233409001_OBSUPICE-R6_met.fits;12.5522;26471.2;26.5794;0.170667
20201115233320702_OBSUPICE-R6_snap.fits;17.4113;26485.8;13.4747;0
20201115233420777_OBSUPICE-R6_snap.fits;20.3635;26494.6;19.8812;0
20201115233528873_OBSUPICE-R6_met.fits;17.1005;26516.6;50.676;0.170667
20201115233520852_OBSUPICE-R6_snap.fits;15.6527;26472.7;11.7965;0
20201115233625876_OBSUPICE-R6_met.fits;15.2982;26522.5;46.3794;0.170667
20201115233630313_OBSUPICE-R6_met.fits;15.7041;26513.7;38.8567;0.512
20201115233655060_OBSUPICE-R6_met.fits;18.613;26512.2;56.9148;0.170667
20201115233620926_OBSUPICE-R6_snap.fits;22.3006;26504.9;18.3579;0
20201115233729705_OBSUPICE-R6_met.fits;14.5637;26491.7;61.3388;0.170667
20201115233815614_OBSUPICE-R6_met.fits;18.5932;26490.2;41.5831;0.170667
20201115233721001_OBSUPICE-R6_snap.fits;13.7893;26497.6;20.1194;0
20201115233821076_OBSUPICE-R6_snap.fits;17.8729;26472.7;15.2836;0
20201115233921150_OBSUPICE-R6_snap.fits;16.1072;26502;17.3241;0
20201115234021225_OBSUPICE-R6_snap.fits;20.1951;26543;14.2677;0
20201115234122836_OBSUPICE-R6_met.fits;18.282;26493.2;40.9569;6.82667
20201115234121300_OBSUPICE-R6_snap.fits;16.1846;26475.6;24.436;0
20201115234303870_OBSUPICE-R6_met.fits;16.266;26485.8;70.8747;0.853333
20201115234221374_OBSUPICE-R6_snap.fits;19.5786;26482.9;16.8956;0
20201115234318377_OBSUPICE-R6_met.fits;22.4327;26466.8;51.5984;0.853333
20201115234321449_OBSUPICE-R6_snap.fits;19.5569;26453.6;16.4397;0
20201115234421524_OBSUPICE-R6_snap.fits;17.5163;26521;15.9133;0
20201115234606313_OBSUPICE-R6_met.fits;15.6588;26513.7;33.6254;0.170667
20201115234609897_OBSUPICE-R6_met.fits;17.0933;26475.6;61.924;1.19467
20201115234521598_OBSUPICE-R6_snap.fits;16.2623;26506.3;14.0781;0
20201115234621673_OBSUPICE-R6_met.fits;15.965;26506.3;77.2963;0.341333
20201115234621673_OBSUPICE-R6_snap.fits;16.4444;26528.3;13.9374;0
20201115234721748_OBSUPICE-R6_snap.fits;19.5784;26477.1;17.2796;0
20201115234821822_OBSUPICE-R6_snap.fits;16.1651;26482.9;22.491;0
20201115234921897_OBSUPICE-R6_snap.fits;21.7314;26507.8;16.7476;0
20201115235035625_OBSUPICE-R6_met.fits;17.7243;26523.9;124.461;0.512
20201115235021972_OBSUPICE-R6_snap.fits;19.2357;26453.6;15.6681;0
20201115235122046_OBSUPICE-R6_snap.fits;20.8799;26462.4;14.3392;0
20201115235243284_OBSUPICE-R6_met.fits;21.4382;26455.1;91.5075;0.170667
20201115235222121_OBSUPICE-R6_snap.fits;18.0969;26544.4;15.1788;0
20201115235322196_OBSUPICE-R6_snap.fits;19.3457;26512.2;13.9155;0
20201115235439849_OBSUPICE-R6_met.fits;14.8132;26518.1;95.4842;0.512
20201115235422270_OBSUPICE-R6_snap.fits;16.6822;26525.4;15.2313;0
20201115235522345_OBSUPICE-R6_snap.fits;15.4968;26513.7;11.1488;0
20201115235640852_OBSUPICE-R6_met.fits;18.9204;26493.2;38.8793;0.512
20201115235622420_OBSUPICE-R6_snap.fits;16.267;26487.3;17.2283;0
20201115235722494_OBSUPICE-R6_snap.fits;20.4845;26513.7;21.2972;0
20201115235854996_OBSUPICE-R6_met.fits;18.8418;26497.6;38.6943;0.512
20201115235822569_OBSUPICE-R6_snap.fits;19.2009;26480;18.986;0
20201115235922644_OBSUPICE-R6_snap.fits;16.9194;26471.2;14.291;0
