# file name; noise; peak f.; mag.; duration
20201115220013758_OBSUPICE-R6_snap.fits;17.0974;26497.6;14.564;0
20201115220113833_OBSUPICE-R6_snap.fits;19.9082;26506.3;14.7316;0
20201115220213908_OBSUPICE-R6_snap.fits;16.6263;26504.9;16.2373;0
20201115220310228_OBSUPICE-R6_met.fits;16.2918;26509.3;82.3338;2.048
20201115220313982_OBSUPICE-R6_snap.fits;18.8107;26462.4;15.1321;0
20201115220416105_OBSUPICE-R6_met.fits;19.9613;26510.7;75.2603;0.682667
20201115220449897_OBSUPICE-R6_met.fits;18.8221;26488.8;80.4203;0.341333
20201115220414057_OBSUPICE-R6_snap.fits;19.6998;26487.3;22.1638;0
20201115220536489_OBSUPICE-R6_met.fits;14.3613;26496.1;30.072;0.170667
20201115220608233_OBSUPICE-R6_met.fits;20.9921;26499;42.8152;0.170667
20201115220514132_OBSUPICE-R6_snap.fits;21.7631;26477.1;20.6409;0
20201115220637588_OBSUPICE-R6_met.fits;16.2146;26496.1;36.6569;0.341333
20201115220614206_OBSUPICE-R6_snap.fits;17.7396;26499;19.716;0
20201115220714281_OBSUPICE-R6_snap.fits;17.5934;26529.8;13.0078;0
20201115220842686_OBSUPICE-R6_met.fits;15.5797;26510.7;65.605;0.170667
20201115220814356_OBSUPICE-R6_snap.fits;13.9089;26538.6;17.8255;0
20201115220914430_OBSUPICE-R6_snap.fits;14.5235;26534.2;15.5148;0
20201115221030548_OBSUPICE-R6_met.fits;16.9644;26496.1;41.5398;0.682667
20201115221045225_OBSUPICE-R6_met.fits;22.8602;26503.4;62.8001;0.170667
20201115221014505_OBSUPICE-R6_snap.fits;15.4062;26494.6;13.8817;0
20201115221147177_OBSUPICE-R6_met.fits;17.9705;26516.6;91.7505;0.341333
20201115221114580_OBSUPICE-R6_snap.fits;18.6958;26522.5;13.4969;0
20201115221305342_OBSUPICE-R6_met.fits;16.3652;26503.4;154.286;0.341333
20201115221214654_OBSUPICE-R6_snap.fits;21.48;26491.7;17.9791;0
20201115221330089_OBSUPICE-R6_met.fits;19.6455;26490.2;57.3752;0.170667
20201115221314729_OBSUPICE-R6_snap.fits;17.9171;26518.1;15.9072;0
20201115221414804_OBSUPICE-R6_snap.fits;19.8368;26509.3;16.8506;0
20201115221514878_OBSUPICE-R6_snap.fits;17.3692;26518.1;24.5735;0
20201115221616318_OBSUPICE-R6_met.fits;15.2793;26521;42.0047;1.36533
20201115221649940_OBSUPICE-R6_met.fits;16.0638;26502;51.652;0.170667
20201115221614953_OBSUPICE-R6_snap.fits;17.8385;26535.6;16.3635;0
20201115221715028_OBSUPICE-R6_snap.fits;18.1194;26462.4;15.1456;0
20201115221815102_OBSUPICE-R6_snap.fits;18.9874;26523.9;15.2036;0
20201115221915177_OBSUPICE-R6_snap.fits;19.8795;26500.5;13.5412;0
20201115222027028_OBSUPICE-R6_met.fits;16.9886;26502;70.4935;0.341333
20201115222015252_OBSUPICE-R6_snap.fits;18.3262;26494.6;15.4871;0
20201115222115326_OBSUPICE-R6_snap.fits;18.3499;26497.6;15.4814;0
20201115222241684_OBSUPICE-R6_met.fits;18.3354;26506.3;64.8352;0.170667
20201115222310356_OBSUPICE-R6_met.fits;14.2628;26480;36.8565;0.170667
20201115222215401_OBSUPICE-R6_snap.fits;15.1792;26541.5;15.0553;0
20201115222322473_OBSUPICE-R6_met.fits;15.6235;26506.3;52.0384;0.512
20201115222315476_OBSUPICE-R6_snap.fits;17.9673;26523.9;14.1362;0
20201115222415550_OBSUPICE-R6_snap.fits;16.3904;26531.2;13.7452;0
20201115222546686_OBSUPICE-R6_met.fits;16.7431;26499;76.2608;0.341333
20201115222515625_OBSUPICE-R6_snap.fits;21.1639;26455.1;15.0876;0
20201115222615700_OBSUPICE-R6_snap.fits;17.1931;26522.5;13.4377;0
20201115222723796_OBSUPICE-R6_met.fits;16.4219;26491.7;53.0149;0.341333
20201115222811753_OBSUPICE-R6_met.fits;18.2869;26504.9;38.6353;0.170667
20201115222715774_OBSUPICE-R6_snap.fits;21.3074;26512.2;19.5355;0
20201115222845545_OBSUPICE-R6_met.fits;18.6757;26502;51.1275;0.341333
20201115222815849_OBSUPICE-R6_snap.fits;20.1989;26480;16.5983;0
20201115222915924_OBSUPICE-R6_snap.fits;22.0418;26523.9;18.9618;0
20201115223025556_OBSUPICE-R6_met.fits;17.0081;26503.4;51.0263;0.341333
20201115223015998_OBSUPICE-R6_snap.fits;19.9937;26475.6;17.1303;0
20201115223116073_OBSUPICE-R6_snap.fits;16.3535;26455.1;14.0634;0
20201115223216148_OBSUPICE-R6_snap.fits;17.6643;26471.2;14.8495;0
20201115223352233_OBSUPICE-R6_met.fits;18.7989;26532.7;43.0998;0.341333
20201115223407252_OBSUPICE-R6_met.fits;15.0355;26510.7;44.4093;0.170667
20201115223316222_OBSUPICE-R6_snap.fits;16.0541;26535.6;15.6136;0
20201115223431145_OBSUPICE-R6_met.fits;19.7919;26493.2;56.573;0.170667
20201115223416297_OBSUPICE-R6_snap.fits;19.6414;26449.2;17.642;0
20201115223518932_OBSUPICE-R6_met.fits;16.6105;26491.7;70.5038;0.170667
20201115223516372_OBSUPICE-R6_snap.fits;20.1918;26497.6;15.2517;0
20201115223708841_OBSUPICE-R6_met.fits;17.0129;26496.1;92.3492;0.341333
20201115223616446_OBSUPICE-R6_snap.fits;25.6204;26449.2;22.9678;0
20201115223803284_OBSUPICE-R6_met.fits;19.2874;26510.7;41.255;0.853333
20201115223716521_OBSUPICE-R6_snap.fits;16.8194;26509.3;14.5827;0
20201115223841001_OBSUPICE-R6_met.fits;21.3639;26490.2;55.35;0.341333
20201115223816596_OBSUPICE-R6_snap.fits;16.2634;26452.1;13.1723;0
20201115223916670_OBSUPICE-R6_snap.fits;15.8253;26512.2;19.0575;0
20201115224016745_OBSUPICE-R6_snap.fits;18.0726;26528.3;15.1907;0
20201115224116820_OBSUPICE-R6_snap.fits;17.127;26469.7;326.167;0
20201115224215188_OBSUPICE-R6_met.fits;17.127;26469.7;62.2788;0.682667
20201115224216894_OBSUPICE-R6_snap.fits;18.7831;26545.9;15.9313;0
20201115224406633_OBSUPICE-R6_met.fits;18.8206;26488.8;42.3324;0.170667
20201115224316969_OBSUPICE-R6_snap.fits;21.5364;26502;15.0983;0
20201115224420969_OBSUPICE-R6_met.fits;16.4939;26516.6;40.5405;0.170667
20201115224505001_OBSUPICE-R6_met.fits;15.465;26488.8;205.266;0.512
20201115224417044_OBSUPICE-R6_snap.fits;18.5291;26480;13.9415;0
20201115224517801_OBSUPICE-R6_met.fits;17.1033;26507.8;89.3728;0.682667
20201115224549374_OBSUPICE-R6_met.fits;17.4445;26482.9;200.722;0.512
20201115224517118_OBSUPICE-R6_snap.fits;17.7553;26487.3;16.2327;0
20201115224617193_OBSUPICE-R6_snap.fits;18.9466;26466.8;18.3436;0
20201115224721876_OBSUPICE-R6_met.fits;16.8962;26497.6;66.4967;0.341333
20201115224733310_OBSUPICE-R6_met.fits;17.5353;26493.2;89.092;0.341333
20201115224717268_OBSUPICE-R6_snap.fits;15.9045;26500.5;13.0027;0
20201115224815294_OBSUPICE-R6_met.fits;23.0707;26499;76.3577;0.170667
20201115224817342_OBSUPICE-R6_snap.fits;16.5611;26523.9;16.9533;0
20201115224917417_OBSUPICE-R6_snap.fits;16.7716;26453.6;14.565;0
20201115225037289_OBSUPICE-R6_met.fits;19.6482;26482.9;42.8831;0.170667
20201115225039508_OBSUPICE-R6_met.fits;19.8379;26504.9;95.7533;0.170667
20201115225017492_OBSUPICE-R6_snap.fits;15.9276;26462.4;15.6229;0
20201115225206036_OBSUPICE-R6_met.fits;13.1505;26502;34.8051;0.170667
20201115225117566_OBSUPICE-R6_snap.fits;21.7179;26468.3;13.9503;0
20201115225218665_OBSUPICE-R6_met.fits;24.1671;26485.8;87.0814;0.170667
20201115225217641_OBSUPICE-R6_snap.fits;18.0942;26502;16.3725;0
20201115225315668_OBSUPICE-R6_met.fits;16.7053;26490.2;79.4688;0.170667
20201115225317716_OBSUPICE-R6_snap.fits;17.1738;26538.6;16.23;0
20201115225510526_OBSUPICE-R6_met.fits;16.453;26523.9;58.4039;1.024
20201115225417790_OBSUPICE-R6_snap.fits;18.6015;26518.1;16.5319;0
20201115225601044_OBSUPICE-R6_met.fits;16.6308;26512.2;41.9427;0.170667
20201115225517865_OBSUPICE-R6_snap.fits;19.8153;26538.6;17.8298;0
20201115225617940_OBSUPICE-R6_snap.fits;17.5021;26478.5;11.0793;0
20201115225754708_OBSUPICE-R6_met.fits;15.0117;26496.1;31.5863;0.170667
20201115225718014_OBSUPICE-R6_snap.fits;16.8663;26521;18.6274;0
20201115225818089_OBSUPICE-R6_snap.fits;22.1468;26525.4;24.211;0
20201115225930281_OBSUPICE-R6_met.fits;17.6322;26485.8;56.1405;0.341333
20201115225918164_OBSUPICE-R6_snap.fits;14.9738;26453.6;15.7999;0
