# file name; noise; peak f.; mag.; duration
20201115190000318_OBSUPICE-R6_snap.fits;23.1123;26490.2;14.3482;0
20201115190133161_OBSUPICE-R6_met.fits;17.425;26547.4;35.0342;0.170667
20201115190100393_OBSUPICE-R6_snap.fits;21.1527;26499;16.9349;0
20201115190200468_OBSUPICE-R6_snap.fits;16.9782;26474.1;16.2525;0
20201115190300542_OBSUPICE-R6_snap.fits;16.4954;26484.4;13.6103;0
20201115190413417_OBSUPICE-R6_met.fits;17.5462;26494.6;114.102;0.341333
20201115190400617_OBSUPICE-R6_snap.fits;18.4425;26541.5;16.5179;0
20201115190524073_OBSUPICE-R6_met.fits;15.8758;26500.5;57.3027;0.170667
20201115190500692_OBSUPICE-R6_snap.fits;19.7185;26522.5;9.17103;0
20201115190600766_OBSUPICE-R6_snap.fits;20.0436;26540;16.26;0
20201115190700841_OBSUPICE-R6_snap.fits;16.6951;26541.5;16.0607;0
20201115190800916_OBSUPICE-R6_snap.fits;18.7632;26535.6;15.2279;0
20201115190927102_OBSUPICE-R6_met.fits;16.1915;26499;34.6349;0.512
20201115190900990_OBSUPICE-R6_snap.fits;20.5265;26497.6;19.1797;0
20201115191001065_OBSUPICE-R6_snap.fits;21.1264;26459.5;15.8983;0
20201115191142612_OBSUPICE-R6_met.fits;21.0527;26502;121.756;0.512
20201115191101140_OBSUPICE-R6_snap.fits;20.4326;26496.1;22.953;0
20201115191201214_OBSUPICE-R6_snap.fits;20.6537;26519.5;17.5154;0
20201115191301289_OBSUPICE-R6_snap.fits;15.522;26500.5;12.8978;0
20201115191401364_OBSUPICE-R6_snap.fits;17.1966;26463.9;13.0262;0
20201115191504169_OBSUPICE-R6_met.fits;14.7768;26503.4;32.236;0.170667
20201115191550249_OBSUPICE-R6_met.fits;15.1479;26469.7;31.4136;0.170667
20201115191552809_OBSUPICE-R6_met.fits;17.1568;26502;44.7191;0.170667
20201115191501438_OBSUPICE-R6_snap.fits;14.8582;26522.5;10.7213;0
20201115191621822_OBSUPICE-R6_met.fits;19.3137;26496.1;44.4748;0.170667
20201115191601513_OBSUPICE-R6_snap.fits;15.8559;26538.6;15.6828;0
20201115191701588_OBSUPICE-R6_snap.fits;15.3439;26502;14.089;0
20201115191801662_OBSUPICE-R6_snap.fits;18.7628;26513.7;15.6334;0
20201115191901737_OBSUPICE-R6_snap.fits;21.2527;26474.1;21.1819;0
20201115192001812_OBSUPICE-R6_snap.fits;21.6895;26529.8;23.9607;0
20201115192101886_OBSUPICE-R6_snap.fits;19.1593;26525.4;14.8222;0
20201115192201961_OBSUPICE-R6_snap.fits;16.1417;26456.5;16.9411;0
20201115192320126_OBSUPICE-R6_met.fits;20.2784;26493.2;54.7432;0.170667
20201115192341460_OBSUPICE-R6_met.fits;17.5712;26503.4;56.4766;0.341333
20201115192302036_OBSUPICE-R6_snap.fits;19.1674;26455.1;14.7442;0
20201115192402110_OBSUPICE-R6_snap.fits;16.942;26500.5;16.8222;0
20201115192511913_OBSUPICE-R6_met.fits;16.3619;26497.6;52.7129;0.512
20201115192520276_OBSUPICE-R6_met.fits;17.2101;26496.1;38.1793;0.170667
20201115192502185_OBSUPICE-R6_snap.fits;16.8053;26545.9;12.25;0
20201115192602260_OBSUPICE-R6_snap.fits;15.0235;26455.1;16.9258;0
20201115192702334_OBSUPICE-R6_snap.fits;18.0028;26535.6;15.1412;0
20201115192846100_OBSUPICE-R6_met.fits;18.9321;26499;41.9506;0.170667
20201115192802409_OBSUPICE-R6_snap.fits;21.5812;26463.9;17.47;0
20201115192911017_OBSUPICE-R6_met.fits;15.6256;26497.6;35.7565;0.170667
20201115192946857_OBSUPICE-R6_met.fits;16.0535;26494.6;38.829;0.170667
20201115192902484_OBSUPICE-R6_snap.fits;18.6041;26522.5;13.9385;0
20201115192959316_OBSUPICE-R6_met.fits;18.827;26496.1;62.7389;0.170667
20201115193002558_OBSUPICE-R6_snap.fits;15.2647;26499;17.1477;0
20201115193133694_OBSUPICE-R6_met.fits;18.8214;26509.3;47.1353;0.341333
20201115193102633_OBSUPICE-R6_snap.fits;16.8066;26468.3;15.5521;0
20201115193202708_OBSUPICE-R6_snap.fits;19.4727;26513.7;12.6636;0
20201115193310292_OBSUPICE-R6_met.fits;16.2474;26497.6;35.6446;0.170667
20201115193302782_OBSUPICE-R6_snap.fits;15.2254;26490.2;16.5529;0
20201115193402857_OBSUPICE-R6_snap.fits;14.8836;26540;21.9338;0
20201115193502932_OBSUPICE-R6_snap.fits;18.2246;26518.1;21.1215;0
20201115193638505_OBSUPICE-R6_met.fits;19.4714;26518.1;88.218;0.341333
20201115193603006_OBSUPICE-R6_snap.fits;21.4118;26513.7;14.5222;0
20201115193703081_OBSUPICE-R6_snap.fits;21.9748;26460.9;20.6273;0
20201115193803156_OBSUPICE-R6_snap.fits;16.4937;26474.1;15.1723;0
20201115193942484_OBSUPICE-R6_met.fits;17.4073;26491.7;53.2192;0.170667
20201115193903230_OBSUPICE-R6_snap.fits;18.7273;26503.4;13.7687;0
20201115194003305_OBSUPICE-R6_snap.fits;15.1239;26519.5;14.7813;0
20201115194103380_OBSUPICE-R6_snap.fits;16.0253;26526.9;17.1498;0
20201115194203454_OBSUPICE-R6_snap.fits;17.9753;26523.9;12.2296;0
20201115194303529_OBSUPICE-R6_snap.fits;16.0586;26516.6;17.584;0
20201115194409918_OBSUPICE-R6_met.fits;20.3406;26502;42.2186;0.170667
20201115194423230_OBSUPICE-R6_met.fits;20.3555;26496.1;89.7792;0.341333
20201115194403604_OBSUPICE-R6_snap.fits;20.5748;26532.7;13.4354;0
20201115194513748_OBSUPICE-R6_met.fits;16.096;26503.4;65.607;0.170667
20201115194540030_OBSUPICE-R6_met.fits;19.3298;26482.9;57.4451;0.682667
20201115194503678_OBSUPICE-R6_snap.fits;18.1438;26504.9;17.3087;0
20201115194653588_OBSUPICE-R6_met.fits;17.4231;26507.8;101.614;0.853333
20201115194657684_OBSUPICE-R6_met.fits;20.2002;26494.6;54.8709;0.341333
20201115194603753_OBSUPICE-R6_snap.fits;17.4196;26516.6;18.5726;0
20201115194706558_OBSUPICE-R6_met.fits;18.1713;26507.8;121.063;0.341333
20201115194730793_OBSUPICE-R6_met.fits;17.0376;26494.6;158.865;0.341333
20201115194703828_OBSUPICE-R6_snap.fits;15.371;26534.2;17.7429;0
20201115194821652_OBSUPICE-R6_met.fits;20.5735;26493.2;43.5339;0.170667
20201115194803902_OBSUPICE-R6_snap.fits;16.4402;26541.5;14.1455;0
20201115194957566_OBSUPICE-R6_met.fits;17.197;26500.5;103.196;0.170667
20201115194903977_OBSUPICE-R6_snap.fits;15.5435;26452.1;16.2242;0
20201115195017193_OBSUPICE-R6_met.fits;16.1523;26496.1;85.3596;0.341333
20201115195026750_OBSUPICE-R6_met.fits;15.9772;26497.6;32.2674;0.170667
20201115195004052_OBSUPICE-R6_snap.fits;13.1536;26537.1;15.4812;0
20201115195105662_OBSUPICE-R6_met.fits;23.2632;26521;86.1742;1.19467
20201115195154302_OBSUPICE-R6_met.fits;18.3497;26484.4;66.8146;0.341333
20201115195104126_OBSUPICE-R6_snap.fits;14.3095;26490.2;14.6494;0
20201115195204201_OBSUPICE-R6_snap.fits;18.2083;26465.3;16.5052;0
20201115195323390_OBSUPICE-R6_met.fits;21.1034;26502;44.0284;0.341333
20201115195304276_OBSUPICE-R6_snap.fits;23.1353;26450.7;15.9653;0
20201115195425001_OBSUPICE-R6_met.fits;18.7938;26497.6;40.6123;0.170667
20201115195404350_OBSUPICE-R6_snap.fits;17.6793;26480;18.7731;0
20201115195504425_OBSUPICE-R6_snap.fits;21.1968;26537.1;9.86407;0
20201115195604500_OBSUPICE-R6_snap.fits;16.6071;26494.6;12.9002;0
20201115195704574_OBSUPICE-R6_snap.fits;12.9212;26471.2;12.1639;0
20201115195831785_OBSUPICE-R6_met.fits;16.3528;26485.8;69.0488;0.341333
20201115195804649_OBSUPICE-R6_snap.fits;19.249;26534.2;22.4803;0
20201115195904724_OBSUPICE-R6_snap.fits;19.0055;26485.8;12.6008;0
