# file name; noise; peak f.; mag.; duration
20201115030046910_OBSUPICE-R6_met.fits;18.6295;26497.6;50.829;0.512
20201115030048788_OBSUPICE-R6_snap.fits;16.0919;26513.7;15.6193;0
20201115030201662_OBSUPICE-R6_met.fits;18.2002;26509.3;69.1837;0.853333
20201115030148862_OBSUPICE-R6_snap.fits;17.4315;26481.4;13.336;0
20201115030330068_OBSUPICE-R6_met.fits;17.5004;26509.3;38.1142;0.341333
20201115030248937_OBSUPICE-R6_snap.fits;19.1038;26504.9;17.2701;0
20201115030421950_OBSUPICE-R6_met.fits;19.5045;26526.9;39.6506;0.682667
20201115030443796_OBSUPICE-R6_met.fits;18.4374;26504.9;171.103;0.853333
20201115030349012_OBSUPICE-R6_snap.fits;17.7544;26469.7;13.0377;0
20201115030449086_OBSUPICE-R6_snap.fits;19.9177;26529.8;15.4911;0
20201115030549161_OBSUPICE-R6_snap.fits;17.9158;26491.7;15.1813;0
20201115030649236_OBSUPICE-R6_snap.fits;16.7299;26513.7;13.8614;0
20201115030805353_OBSUPICE-R6_met.fits;15.3486;26494.6;46.3789;0.170667
20201115030835220_OBSUPICE-R6_met.fits;16.9962;26499;64.8673;0.341333
20201115030749310_OBSUPICE-R6_snap.fits;15.7097;26519.5;16.0256;0
20201115030849385_OBSUPICE-R6_snap.fits;16.5644;26491.7;11.7314;0
20201115031045780_OBSUPICE-R6_met.fits;19.1359;26475.6;67.9833;0.170667
20201115030949460_OBSUPICE-R6_snap.fits;18.7023;26523.9;11.1313;0
20201115031051412_OBSUPICE-R6_met.fits;16.8764;26499;34.667;0.170667
20201115031125545_OBSUPICE-R6_met.fits;17.9983;26477.1;48.8069;0.170667
20201115031132372_OBSUPICE-R6_met.fits;19.4948;26485.8;40.6129;0.170667
20201115031049534_OBSUPICE-R6_snap.fits;17.6825;26534.2;15.8276;0
20201115031149609_OBSUPICE-R6_snap.fits;17.8878;26522.5;11.7678;0
20201115031249684_OBSUPICE-R6_snap.fits;17.3559;26480;13.8744;0
20201115031349758_OBSUPICE-R6_snap.fits;18.5768;26537.1;18.5623;0
20201115031449833_OBSUPICE-R6_snap.fits;18.3933;26458;13.3505;0
20201115031627284_OBSUPICE-R6_met.fits;16.5733;26502;35.8867;0.170667
20201115031549908_OBSUPICE-R6_snap.fits;16.647;26507.8;16.727;0
20201115031707561_OBSUPICE-R6_met.fits;17.5086;26504.9;41.8414;0.170667
20201115031728894_OBSUPICE-R6_met.fits;13.8924;26513.7;29.3777;2.21867
20201115031649982_OBSUPICE-R6_snap.fits;19.4738;26547.4;15.0037;0
20201115031750057_OBSUPICE-R6_snap.fits;15.8228;26484.4;13.9466;0
20201115031902761_OBSUPICE-R6_met.fits;17.7076;26484.4;55.0474;0.341333
20201115031850132_OBSUPICE-R6_snap.fits;19.2378;26472.7;12.6878;0
20201115031950206_OBSUPICE-R6_snap.fits;18.2658;26494.6;13.5321;0
20201115032058473_OBSUPICE-R6_met.fits;15.0447;26513.7;46.1152;0.170667
20201115032050281_OBSUPICE-R6_snap.fits;14.3421;26449.2;12.4409;0
20201115032210324_OBSUPICE-R6_met.fits;17.3762;26499;141.422;0.341333
20201115032150356_OBSUPICE-R6_snap.fits;16.965;26496.1;17.3481;0
20201115032250430_OBSUPICE-R6_snap.fits;18.2806;26493.2;18.1469;0
20201115032350505_OBSUPICE-R6_snap.fits;19.0024;26523.9;14.9613;0
20201115032501673_OBSUPICE-R6_met.fits;20.6803;26496.1;45.3738;0.170667
20201115032511230_OBSUPICE-R6_met.fits;17.8976;26500.5;127.104;0.341333
20201115032528980_OBSUPICE-R6_met.fits;15.4853;26500.5;42.3388;0.341333
20201115032450580_OBSUPICE-R6_snap.fits;15.3104;26509.3;13.5126;0
20201115032646462_OBSUPICE-R6_met.fits;17.0058;26493.2;209.228;0.341333
20201115032550654_OBSUPICE-R6_snap.fits;18.3433;26504.9;15.9224;0
20201115032650729_OBSUPICE-R6_snap.fits;16.2572;26477.1;15.3072;0
20201115032814356_OBSUPICE-R6_met.fits;20.4015;26499;73.0749;0.341333
20201115032750804_OBSUPICE-R6_snap.fits;16.6874;26453.6;13.8383;0
20201115032945662_OBSUPICE-R6_met.fits;20.8894;26494.6;162.49;0.341333
20201115032850878_OBSUPICE-R6_snap.fits;19.9051;26504.9;22.2564;0
20201115032950953_OBSUPICE-R6_snap.fits;18.161;26462.4;14.6026;0
20201115033124990_OBSUPICE-R6_met.fits;17.3781;26502;530.523;0.341333
20201115033051028_OBSUPICE-R6_snap.fits;15.8637;26490.2;15.0116;0
20201115033148542_OBSUPICE-R6_met.fits;18.1369;26497.6;87.1742;0.170667
20201115033152980_OBSUPICE-R6_met.fits;18.2942;26538.6;43.5152;0.170667
20201115033229332_OBSUPICE-R6_met.fits;15.5614;26491.7;100.935;0.341333
20201115033151102_OBSUPICE-R6_snap.fits;18.0965;26449.2;18.3088;0
20201115033321044_OBSUPICE-R6_met.fits;21.5924;26493.2;45.6384;0.170667
20201115033251177_OBSUPICE-R6_snap.fits;17.6414;26490.2;17.5491;0
20201115033411561_OBSUPICE-R6_met.fits;17.0376;26499;104.312;0.853333
20201115033439380_OBSUPICE-R6_met.fits;19.5621;26509.3;50.2849;0.512
20201115033351252_OBSUPICE-R6_snap.fits;17.1935;26504.9;19.0291;0
20201115033451326_OBSUPICE-R6_snap.fits;19.3344;26519.5;15.0006;0
20201115033551401_OBSUPICE-R6_snap.fits;18.6659;26462.4;18.6503;0
20201115033657790_OBSUPICE-R6_met.fits;20.304;26531.2;89.1708;0.170667
20201115033700862_OBSUPICE-R6_met.fits;16.8974;26523.9;37.6596;0.170667
20201115033712126_OBSUPICE-R6_met.fits;17.2461;26528.3;67.1745;0.170667
20201115033651476_OBSUPICE-R6_snap.fits;18.0767;26534.2;17.3622;0
20201115033751550_OBSUPICE-R6_snap.fits;17.5516;26538.6;11.8328;0
20201115033851625_OBSUPICE-R6_snap.fits;21.1875;26506.3;15.5623;0
20201115033949822_OBSUPICE-R6_met.fits;19.1919;26506.3;52.4078;0.170667
20201115034031124_OBSUPICE-R6_met.fits;19.8377;26521;58.0765;0.341333
20201115033951700_OBSUPICE-R6_snap.fits;20.8668;26455.1;17.9578;0
20201115034051774_OBSUPICE-R6_snap.fits;21.4851;26469.7;15.2759;0
20201115034151849_OBSUPICE-R6_snap.fits;17.1639;26500.5;11.9743;0
20201115034251924_OBSUPICE-R6_snap.fits;15.7855;26500.5;17.0319;0
20201115034351998_OBSUPICE-R6_snap.fits;18.952;26475.6;15.2588;0
20201115034524158_OBSUPICE-R6_met.fits;18.5166;26469.7;123.762;0.341333
20201115034532862_OBSUPICE-R6_met.fits;14.7817;26515.1;30.7591;0.170667
20201115034452073_OBSUPICE-R6_snap.fits;19.6325;26543;16.3029;0
20201115034552148_OBSUPICE-R6_snap.fits;17.804;26507.8;15.4041;0
20201115034649662_OBSUPICE-R6_met.fits;18.95;26497.6;105.135;0.170667
20201115034714750_OBSUPICE-R6_met.fits;19.2166;26499;60.6868;0.170667
20201115034652222_OBSUPICE-R6_snap.fits;20.5066;26532.7;20.0597;0
20201115034814313_OBSUPICE-R6_met.fits;19.6664;26522.5;142.929;1.536
20201115034834110_OBSUPICE-R6_met.fits;23.2047;26507.8;60.8217;0.170667
20201115034752297_OBSUPICE-R6_snap.fits;20.4703;26512.2;15.6378;0
20201115034931625_OBSUPICE-R6_met.fits;15.5831;26500.5;138.636;0.341333
20201115034852372_OBSUPICE-R6_snap.fits;17.2947;26466.8;13.0144;0
20201115035022654_OBSUPICE-R6_met.fits;20.9726;26496.1;81.8629;0.341333
20201115035034772_OBSUPICE-R6_met.fits;19.3317;26516.6;50.9626;0.170667
20201115034952446_OBSUPICE-R6_snap.fits;19.217;26528.3;17.1753;0
20201115035123753_OBSUPICE-R6_met.fits;20.1012;26502;77.6497;0.341333
20201115035052521_OBSUPICE-R6_snap.fits;17.2369;26510.7;17.3003;0
20201115035200105_OBSUPICE-R6_met.fits;20.5957;26500.5;43.3491;1.70667
20201115035152596_OBSUPICE-R6_snap.fits;20.2097;26531.2;16.6979;0
20201115035340969_OBSUPICE-R6_met.fits;17.2094;26493.2;48.7918;0.341333
20201115035252670_OBSUPICE-R6_snap.fits;17.2343;26503.4;14.6452;0
20201115035352745_OBSUPICE-R6_snap.fits;18.4502;26499;14.4999;0
20201115035452820_OBSUPICE-R6_snap.fits;17.6613;26531.2;22.9685;0
20201115035552894_OBSUPICE-R6_snap.fits;21.6443;26485.8;16.263;0
20201115035652969_OBSUPICE-R6_snap.fits;17.97;26543;21.7165;0
20201115035753044_OBSUPICE-R6_snap.fits;17.4792;26534.2;15.3009;0
20201115035911209_OBSUPICE-R6_met.fits;17.4858;26499;42.3701;0.170667
20201115035920596_OBSUPICE-R6_met.fits;17.6927;26499;138.237;0.512
20201115035853118_OBSUPICE-R6_snap.fits;16.2702;26450.7;18.613;0
20201115035953193_OBSUPICE-R6_snap.fits;18.6335;26543;16.8709;0
