# file name; noise; peak f.; mag.; duration
20201115100020073_OBSUPICE-R6_snap.fits;12.4926;26449.2;15.7293;0
20201115100149161_OBSUPICE-R6_met.fits;19.3461;26515.1;69.0002;0.170667
20201115100120148_OBSUPICE-R6_snap.fits;17.3828;26497.6;11.6771;0
20201115100237801_OBSUPICE-R6_met.fits;18.0512;26500.5;36.6833;0.170667
20201115100252308_OBSUPICE-R6_met.fits;13.7105;26487.3;56.2714;0.341333
20201115100220222_OBSUPICE-R6_snap.fits;14.299;26456.5;12.6351;0
20201115100320297_OBSUPICE-R6_snap.fits;15.7474;26509.3;13.9636;0
20201115100423273_OBSUPICE-R6_met.fits;15.2836;26502;52.225;0.170667
20201115100420372_OBSUPICE-R6_snap.fits;16.4927;26478.5;12.3474;0
20201115100531028_OBSUPICE-R6_met.fits;13.9518;26513.7;35.6563;0.341333
20201115100534612_OBSUPICE-R6_met.fits;16.886;26512.2;34.3866;0.170667
20201115100520446_OBSUPICE-R6_snap.fits;16.6703;26480;12.5751;0
20201115100619497_OBSUPICE-R6_met.fits;15.2348;26504.9;61.4758;0.170667
20201115100620521_OBSUPICE-R6_snap.fits;17.2636;26521;14.6405;0
20201115100808894_OBSUPICE-R6_met.fits;17.0912;26525.4;91.3287;0.341333
20201115100720596_OBSUPICE-R6_snap.fits;16.6069;26460.9;13.9091;0
20201115100819817_OBSUPICE-R6_met.fits;17.5499;26490.2;35.5146;0.170667
20201115100838761_OBSUPICE-R6_met.fits;21.0852;26510.7;76.7186;0.341333
20201115100820670_OBSUPICE-R6_snap.fits;15.4857;26471.2;11.1729;0
20201115100920745_OBSUPICE-R6_snap.fits;17.3477;26469.7;17.84;0
20201115101020820_OBSUPICE-R6_snap.fits;16.6534;26534.2;12.3866;0
20201115101147006_OBSUPICE-R6_met.fits;20.051;26499;45.8639;0.341333
20201115101120894_OBSUPICE-R6_snap.fits;17.9503;26532.7;15.0498;0
20201115101233257_OBSUPICE-R6_met.fits;17.6472;26506.3;140.193;0.512
20201115101300734_OBSUPICE-R6_met.fits;16.6181;26504.9;56.0034;0.341333
20201115101220969_OBSUPICE-R6_snap.fits;15.926;26482.9;13.7941;0
20201115101324628_OBSUPICE-R6_met.fits;16.0908;26497.6;116.213;0.341333
20201115101321044_OBSUPICE-R6_snap.fits;18.2691;26529.8;17.9165;0
20201115101447742_OBSUPICE-R6_met.fits;17.4788;26504.9;209.156;0.512
20201115101421118_OBSUPICE-R6_snap.fits;17.9598;26502;14.3316;0
20201115101607444_OBSUPICE-R6_met.fits;13.7433;26503.4;33.941;0.170667
20201115101521193_OBSUPICE-R6_snap.fits;16.4696;26513.7;20.1325;0
20201115101621268_OBSUPICE-R6_snap.fits;16.0846;26510.7;16.2499;0
20201115101721342_OBSUPICE-R6_snap.fits;17.9962;26466.8;14.0894;0
20201115101852308_OBSUPICE-R6_met.fits;16.3265;26513.7;36.0286;0.170667
20201115101821417_OBSUPICE-R6_snap.fits;13.2761;26506.3;16.2443;0
20201115101934121_OBSUPICE-R6_met.fits;14.5461;26500.5;73.268;0.341333
20201115101921492_OBSUPICE-R6_snap.fits;15.3024;26540;16.5973;0
20201115102021566_OBSUPICE-R6_snap.fits;16.3534;26449.2;13.7024;0
20201115102142121_OBSUPICE-R6_met.fits;16.2538;26506.3;109.304;0.341333
20201115102121641_OBSUPICE-R6_snap.fits;18.4529;26472.7;13.2521;0
20201115102221716_OBSUPICE-R6_snap.fits;19.143;26453.6;12.3565;0
20201115102321790_OBSUPICE-R6_snap.fits;16.142;26456.5;12.4725;0
20201115102421865_OBSUPICE-R6_snap.fits;14.5598;26450.7;15.9646;0
20201115102521940_OBSUPICE-R6_snap.fits;15.671;26484.4;12.111;0
20201115102628500_OBSUPICE-R6_met.fits;13.4602;26497.6;63.6591;0.170667
20201115102715604_OBSUPICE-R6_met.fits;17.0306;26490.2;37.2835;0.512
20201115102622014_OBSUPICE-R6_snap.fits;19.5173;26488.8;13.3354;0
20201115102720724_OBSUPICE-R6_met.fits;16.7554;26521;49.6205;0.341333
20201115102722089_OBSUPICE-R6_snap.fits;19.345;26455.1;13.7551;0
20201115102822164_OBSUPICE-R6_snap.fits;16.364;26545.9;16.2752;0
20201115102932649_OBSUPICE-R6_met.fits;19.6581;26497.6;43.3565;0.170667
20201115103008830_OBSUPICE-R6_met.fits;16.7826;26506.3;76.8935;0.170667
20201115102922238_OBSUPICE-R6_snap.fits;17.07;26523.9;14.9653;0
20201115103022313_OBSUPICE-R6_snap.fits;17.7256;26512.2;15.1603;0
20201115103122388_OBSUPICE-R6_snap.fits;20.4328;26453.6;12.5632;0
20201115103244137_OBSUPICE-R6_met.fits;16.4801;26540;47.799;0.170667
20201115103222462_OBSUPICE-R6_snap.fits;14.5232;26513.7;14.6235;0
20201115103409812_OBSUPICE-R6_met.fits;14.3904;26500.5;55.7819;0.170667
20201115103322537_OBSUPICE-R6_snap.fits;16.645;26522.5;11.7864;0
20201115103454526_OBSUPICE-R6_met.fits;15.3726;26475.6;43.6031;0.170667
20201115103422612_OBSUPICE-R6_snap.fits;14.2992;26513.7;12.5035;0
20201115103600404_OBSUPICE-R6_met.fits;17.9782;26480;37.8887;0.170667
20201115103522686_OBSUPICE-R6_snap.fits;15.9655;26519.5;17.2502;0
20201115103622761_OBSUPICE-R6_snap.fits;14.5012;26535.6;11.1209;0
20201115103724030_OBSUPICE-R6_met.fits;13.8691;26515.1;36.9957;1.536
20201115103755945_OBSUPICE-R6_met.fits;16.856;26504.9;40.6174;0.341333
20201115103722836_OBSUPICE-R6_snap.fits;16.805;26518.1;12.3088;0
20201115103912233_OBSUPICE-R6_met.fits;18.3;26493.2;98.4948;0.682667
20201115103822910_OBSUPICE-R6_snap.fits;14.973;26453.6;12.624;0
20201115104017086_OBSUPICE-R6_met.fits;18.8668;26534.2;42.9387;0.170667
20201115103922985_OBSUPICE-R6_snap.fits;19.1814;26541.5;17.8205;0
20201115104102996_OBSUPICE-R6_met.fits;17.106;26504.9;53.2451;0.170667
20201115104023060_OBSUPICE-R6_snap.fits;15.4241;26500.5;17.3286;0
20201115104123134_OBSUPICE-R6_snap.fits;12.4845;26496.1;12.8245;0
20201115104314750_OBSUPICE-R6_met.fits;16.6843;26496.1;43.9257;0.341333
20201115104223209_OBSUPICE-R6_snap.fits;15.4986;26450.7;13.7702;0
20201115104323284_OBSUPICE-R6_snap.fits;16.2553;26458;11.9495;0
20201115104420628_OBSUPICE-R6_met.fits;19.5634;26541.5;43.1289;0.170667
20201115104516265_OBSUPICE-R6_met.fits;20.1749;26493.2;69.9578;0.341333
20201115104423358_OBSUPICE-R6_snap.fits;17.3374;26471.2;17.6489;0
20201115104523433_OBSUPICE-R6_snap.fits;14.1294;26506.3;14.6844;0
20201115104623508_OBSUPICE-R6_snap.fits;18.3653;26541.5;15.8972;0
20201115104738089_OBSUPICE-R6_met.fits;16.4623;26499;60.3697;0.341333
20201115104723582_OBSUPICE-R6_snap.fits;15.6907;26480;16.0248;0
20201115104901886_OBSUPICE-R6_met.fits;16.3319;26509.3;33.2945;0.170667
20201115104823657_OBSUPICE-R6_snap.fits;16.5542;26460.9;18.8629;0
20201115104952062_OBSUPICE-R6_met.fits;15.6263;26515.1;42.143;0.170667
20201115104923732_OBSUPICE-R6_snap.fits;17.6313;26456.5;14.4728;0
20201115105023806_OBSUPICE-R6_snap.fits;14.7442;26537.1;16.6154;0
20201115105123881_OBSUPICE-R6_snap.fits;17.1165;26472.7;13.1873;0
20201115105223956_OBSUPICE-R6_snap.fits;16.8058;26460.9;15.171;0
20201115105325054_OBSUPICE-R6_met.fits;14.8259;26499;38.1711;0.170667
20201115105324030_OBSUPICE-R6_snap.fits;18.0768;26502;20.6883;0
20201115105424105_OBSUPICE-R6_snap.fits;18.9545;26544.4;16.4077;0
20201115105524180_OBSUPICE-R6_snap.fits;17.0062;26545.9;16.744;0
20201115105624596_OBSUPICE-R6_met.fits;16.5172;26503.4;66.1711;0.341333
20201115105638078_OBSUPICE-R6_met.fits;16.5773;26525.4;104.257;0.170667
20201115105624254_OBSUPICE-R6_snap.fits;18.3183;26510.7;16.9705;0
20201115105724329_OBSUPICE-R6_snap.fits;18.8676;26453.6;21.0505;0
20201115105855806_OBSUPICE-R6_met.fits;18.0498;26455.1;62.35;0.853333
20201115105824404_OBSUPICE-R6_snap.fits;19.4876;26482.9;20.5806;0
20201115105924478_OBSUPICE-R6_snap.fits;23.0545;26472.7;13.8968;0
