#timestamp,LO_Frequency,Hit,StdDev 
1605423615.4,286046998.1,N
1605423635.2,286047000.8,N
1605423655.1,286047000.7,N
1605423656.0,286047000.7,N
1605423675.8,286047001.2,N
1605423695.6,286046998.6,N
1605423715.5,286046996.6,N
1605423735.3,286046997.7,N
1605423755.1,286046998.0,N
1605423775.9,286046995.4,Y
1605423795.7,286046997.6,P
1605423815.6,286046995.3,P
1605423835.4,286046995.7,N
1605423855.2,286046998.0,N
1605423875.1,286046997.5,N
1605423876.0,286046997.5,N
1605423895.8,286046995.4,Y
1605423915.6,286047001.1,P
1605423935.5,286047000.4,N
1605423955.3,286047002.8,N
1605423975.2,286046999.7,N
1605423995.9,286047000.2,N
1605424015.7,286047000.6,N
1605424035.6,286046998.2,N
1605424055.4,286046998.1,N
1605424075.3,286046999.3,N
1605424095.1,286046998.5,N
1605424096.0,286046998.5,N
1605424115.8,286047001.2,N
1605424135.7,286047001.0,N
1605424155.5,286046999.9,N
1605424175.3,286047002.0,N
1605424195.2,286047001.5,N
1605424215.0,286047001.6,N
1605424215.9,286047001.6,N
1605424235.8,286047003.7,N
1605424255.6,286047001.7,N
1605424275.4,286047001.4,N
1605424295.3,286047004.4,N
1605424315.1,286047005.7,Y
1605424335.8,286047003.5,P
1605424355.7,286047003.2,N
1605424375.5,286047005.6,P
1605424395.4,286047005.9,Y
1605424415.2,286047001.3,P
1605424435.0,286047002.4,N
1605424435.9,286047002.4,N
1605424455.8,286047002.6,Y
1605424475.6,286046999.3,P
1605424495.5,286046998.9,N
1605424515.3,286047011.9,P
1605424535.1,286046999.0,N
1605424555.9,286046999.3,N
1605424575.7,286046998.4,N
1605424595.5,286046998.5,N
1605424615.4,286047001.2,N
1605424635.2,286047000.8,N
1605424655.1,286047001.1,N
1605424656.0,286047001.1,N
1605424675.8,286046999.9,N
1605424695.6,286047001.3,N
1605424715.5,286047004.0,N
1605424735.3,286047004.1,N
1605424755.1,286047005.9,N
1605424775.9,286047005.1,N
1605424795.7,286047004.7,N
1605424815.6,286047003.4,N
1605424835.4,286047005.4,N
1605424855.2,286047007.5,N
1605424875.1,286047004.9,N
1605424876.0,286047004.9,N
1605424895.8,286047005.7,N
1605424915.6,286047005.5,N
1605424935.5,286047007.0,N
1605424955.3,286047009.0,N
1605424975.2,286047007.7,N
1605424995.9,286047008.0,N
1605425015.7,286047010.5,Y
1605425035.6,286047003.1,P
1605425055.4,286047003.4,P
1605425075.2,286047002.9,P
1605425095.1,286047004.7,Y
1605425096.0,286047004.7,P
1605425115.8,286047002.4,P
1605425135.7,286047004.4,P
1605425155.5,286047004.3,Y
1605425175.3,286046998.7,P
1605425195.2,286046999.0,N
1605425215.0,286046999.0,N
1605425215.9,286046999.0,N
1605425235.7,286046999.4,N
1605425255.6,286046999.0,N
1605425275.4,286046998.8,N
1605425295.3,286047000.7,N
1605425315.1,286046998.3,N
1605425316.0,286046998.3,N
1605425335.8,286046999.4,N
1605425355.7,286046999.2,N
1605425375.5,286046999.5,N
1605425395.3,286046999.1,N
1605425415.2,286046999.5,N
1605425435.0,286046996.7,N
1605425435.9,286046996.7,N
1605425455.8,286046999.1,N
1605425475.6,286046996.5,N
1605425495.4,286046998.1,N
1605425515.3,286046999.9,N
1605425535.1,286047000.2,N
1605425555.8,286047000.0,N
1605425575.7,286047004.3,Y
1605425595.5,286047006.0,P
1605425615.4,286047005.7,N
1605425635.2,286047003.1,N
1605425655.0,286047005.1,N
1605425655.9,286047005.1,N
1605425675.8,286047003.2,N
1605425695.6,286047001.7,N
1605425715.4,286047003.7,N
1605425735.3,286047003.5,N
1605425755.1,286047004.1,N
1605425775.9,286047003.6,N
1605425795.7,286047001.6,N
1605425815.5,286047001.9,N
1605425835.4,286047001.6,N
1605425855.2,286047000.0,N
1605425875.0,286047004.4,N
1605425876.0,286682709.9,Y
1605425895.8,286046999.4,P
1605425915.6,286046996.6,N
1605425935.5,286046996.1,N
1605425955.3,286046994.9,N
1605425975.1,286046995.9,N
1605425995.9,286046995.6,N
1605426015.7,286046999.5,N
1605426035.5,286046999.5,N
1605426055.4,286046999.5,N
1605426075.2,286046997.8,N
1605426095.1,286046997.3,N
1605426096.0,286046997.3,N
1605426115.8,286046997.5,N
1605426135.6,286046996.3,N
1605426155.5,286046993.6,Y
1605426175.3,286046996.2,P
1605426195.1,286046995.9,P
1605426215.9,286046996.0,P
1605426235.7,286046994.1,Y
1605426255.6,286046997.5,P
1605426275.4,286046995.0,P
1605426295.2,286046995.9,P
1605426315.1,286046999.0,N
1605426316.0,286046999.0,N
1605426335.8,286046999.2,N
1605426355.7,286046996.9,N
1605426375.5,286046997.1,N
1605426395.3,286046996.9,N
1605426415.2,286046996.8,N
1605426435.9,286046997.2,N
1605426455.7,286046995.5,Y
1605426475.6,286046996.6,P
1605426495.4,286046999.2,N
1605426515.3,286046997.1,N
1605426535.1,286046997.9,N
1605426536.0,286046997.9,N
1605426555.8,286046997.6,N
1605426575.7,286046997.8,N
1605426595.5,286046995.2,Y
1605426615.3,286046999.4,P
1605426635.2,286046998.3,N
1605426655.0,286046998.6,N
1605426655.9,286046998.6,N
1605426675.8,286046996.9,Y
1605426695.6,286046998.5,P
1605426715.4,286046998.9,P
1605426735.3,286046998.1,P
1605426755.1,286046998.6,Y
1605426775.8,286047002.8,P
1605426795.7,286047000.3,N
1605426815.5,286047002.8,N
1605426835.4,286046999.8,N
1605426855.2,286047000.3,N
1605426875.0,286046998.2,N
1605426875.9,286046998.2,N
1605426895.8,286046999.2,N
1605426915.6,286046998.7,N
1605426935.4,286046997.8,N
1605426955.3,286046997.4,N
1605426975.1,286046996.9,N
1605426995.9,286046999.3,N
1605427015.7,286046996.7,N
1605427035.5,286046997.2,N
1605427055.4,286046999.6,N
1605427075.2,286046996.7,N
1605427095.0,286046998.0,N
1605427095.9,286046998.0,N
1605427115.8,286046997.8,N
1605427135.6,286046997.0,N
1605427155.5,286046998.0,N
1605427175.3,286046995.6,N
1605427195.1,286046995.7,N
