# file name; noise; peak f.; mag.; duration
20210615182734568_ALFAPCE-R0_met.fits;1.24313;26537.1;9.35692;0.341333
20210615182820136_ALFAPCE-R0_met.fits;1.4865;26537.1;3.04304;1.536
20210615182836691_ALFAPCE-R0_met.fits;1.22547;26497.6;4.09313;7.33867
20210615182853075_ALFAPCE-R0_met.fits;1.40646;26510.7;4.14623;0.341333
20210615183255934_ALFAPCE-R0_met.fits;1.51296;26513.7;3.76497;0.170667
20210615183437310_ALFAPCE-R0_met.fits;1.44805;26488.8;4.28441;0.170667
20210615183505128_ALFAPCE-R0_met.fits;1.18746;26484.4;2.91094;0.341333
20210615183641896_ALFAPCE-R0_met.fits;1.46158;26528.3;12.8856;0.341333
20210615183741118_ALFAPCE-R0_met.fits;1.45276;26488.8;3.83045;0.170667
20210615184131006_ALFAPCE-R0_met.fits;1.20883;26484.4;3.97717;0.170667
20210615184430888_ALFAPCE-R0_met.fits;1.55854;26528.3;15.1106;0.341333
20210615184532328_ALFAPCE-R0_met.fits;1.122;26484.4;2.2459;0.170667
20210615184848595_ALFAPCE-R0_met.fits;1.54475;26531.2;6.64453;0.170667
20210615184926483_ALFAPCE-R0_met.fits;1.3418;26541.5;4.90369;0.341333
20210615185814526_ALFAPCE-R0_met.fits;1.36959;26463.9;4.98416;0.170667
20210615185902312_ALFAPCE-R0_met.fits;1.21439;26537.1;4.77184;0.341333
20210615190311315_ALFAPCE-R0_met.fits;1.07328;26496.1;2.19041;0.682667
20210615190641576_ALFAPCE-R0_met.fits;1.26512;26509.3;2.99207;0.170667
20210615190702398_ALFAPCE-R0_met.fits;1.16951;26531.2;2.376;0.170667
20210615192148328_ALFAPCE-R0_met.fits;1.36223;26510.7;19.1448;0.512
20210615192308712_ALFAPCE-R0_met.fits;1.5568;26507.8;3.31808;0.682667
20210615192523198_ALFAPCE-R0_met.fits;1.4008;26484.4;3.94329;0.170667
