# file name; noise; peak f.; mag.; duration
20210616012631891_ALFAPCE-R0_met.fits;1.45618;26499;3.3476;1.87733
20210616012838355_ALFAPCE-R0_met.fits;1.40795;26491.7;4.1846;0.341333
20210616013453480_ALFAPCE-R0_met.fits;1.35233;26491.7;3.09268;0.170667
20210616014021502_ALFAPCE-R0_met.fits;1.42576;26497.6;3.91472;0.853333
20210616014204414_ALFAPCE-R0_met.fits;1.49858;26482.9;13.1256;0.341333
20210616014227795_ALFAPCE-R0_met.fits;1.36111;26488.8;3.478;0.341333
20210616014536552_ALFAPCE-R0_met.fits;1.46722;26491.7;4.03786;0.170667
20210616014541502_ALFAPCE-R0_met.fits;1.56148;26471.2;4.63656;0.170667
20210616014549352_ALFAPCE-R0_met.fits;1.16403;26459.5;3.03272;0.170667
20210616014753086_ALFAPCE-R0_met.fits;1.35484;26507.8;3.15709;0.170667
20210616015410430_ALFAPCE-R0_met.fits;1.37424;26497.6;3.13611;0.170667
20210616015535080_ALFAPCE-R0_met.fits;1.37653;26513.7;3.37464;0.170667
20210616015747176_ALFAPCE-R0_met.fits;1.39576;26500.5;3.26716;0.682667
20210616015835646_ALFAPCE-R0_met.fits;1.41383;26513.7;3.08719;0.682667
20210616020407080_ALFAPCE-R0_met.fits;1.37165;26496.1;2.81983;0.170667
20210616020725224_ALFAPCE-R0_met.fits;1.47547;26512.2;3.11686;0.170667
20210616020901822_ALFAPCE-R0_met.fits;1.62624;26504.9;4.57755;0.170667
20210616020906942_ALFAPCE-R0_met.fits;1.54092;26491.7;3.27065;0.170667
20210616021132862_ALFAPCE-R0_met.fits;1.62306;26513.7;3.99181;0.682667
20210616022217128_ALFAPCE-R0_met.fits;1.54802;26482.9;3.25738;0.682667
20210616022425811_ALFAPCE-R0_met.fits;1.70752;26507.8;10.2747;0.682667
20210616022450046_ALFAPCE-R0_met.fits;1.52991;26504.9;4.01652;0.341333
