#timestamp,LO_Frequency,Hit,StdDev 
1625709615.6,286046998.2,N
1625709635.4,286046998.2,N
1625709655.3,286046998.2,N
1625709675.1,286046998.1,N
1625709676.0,286046998.1,N
1625709695.8,286046998.4,N
1625709715.7,286046998.6,N
1625709735.5,286046998.5,N
1625709755.4,286046998.6,N
1625709775.2,286046998.6,N
1625709795.0,286046998.1,Y
1625709795.9,286046998.1,P
1625709815.8,286047000.9,P
1625709835.6,286047000.5,N
1625709855.4,286047002.8,N
1625709875.3,286047000.3,N
1625709895.1,286047000.3,N
1625709915.9,286046999.9,N
1625709935.7,286047000.4,N
1625709955.5,286047000.4,N
1625709975.4,286047002.7,N
1625709995.2,286047000.1,N
1625710015.1,286047000.4,N
1625710016.0,286047000.4,N
1625710035.8,286047000.0,N
1625710055.6,286047000.5,N
1625710075.5,286047000.0,N
1625710095.3,286047000.1,N
1625710115.1,286047000.1,N
1625710135.9,286046999.8,N
1625710155.7,286047000.1,N
1625710175.6,286047000.2,N
1625710195.4,286047000.1,N
1625710215.2,286047000.1,N
1625710235.1,286047002.6,N
1625710236.0,286047002.6,N
1625710255.8,286047000.1,N
1625710275.7,286046999.8,N
1625710295.5,286046999.8,N
1625710315.3,286046999.8,N
1625710335.2,286047000.1,N
1625710355.0,286046999.8,N
1625710355.9,286046999.8,N
1625710375.8,286047002.3,N
1625710395.6,286046999.8,N
1625710415.4,286046999.8,N
1625710435.3,286047002.8,Y
1625710455.1,286047000.4,P
1625710475.8,286046999.7,P
1625710495.7,286047000.4,N
1625710515.5,286047001.1,Y
1625710535.4,286047001.0,P
1625710555.2,286047000.2,N
1625710575.0,286047000.3,N
1625710575.9,286047000.3,N
1625710595.8,286047000.9,N
1625710615.6,286047000.3,N
1625710635.5,286047000.5,N
1625710655.3,286047000.5,N
1625710675.1,286047000.5,N
1625710695.9,286047000.5,N
1625710715.7,286047000.5,N
1625710735.5,286047000.6,N
1625710755.4,286047001.2,Y
1625710775.2,286047001.2,P
1625710795.1,286046998.1,P
1625710796.0,286046998.1,N
1625710815.8,286047001.2,N
1625710835.6,286046998.6,N
1625710855.5,286046998.3,N
1625710875.3,286046998.3,N
1625710895.2,286046998.9,N
1625710915.9,286046998.1,N
1625710935.7,286047000.7,N
1625710955.6,286047000.8,N
1625710975.4,286047000.7,N
1625710995.2,286047000.8,N
1625711015.1,286046998.5,N
1625711016.0,286046998.5,N
1625711035.8,286047000.7,N
1625711055.7,286047000.8,N
1625711075.5,286047001.0,N
1625711095.3,286047001.0,N
1625711115.2,286047000.8,N
1625711135.0,286047001.2,N
1625711135.9,286047001.2,N
1625711155.8,286047000.8,N
1625711175.6,286047000.9,N
1625711195.4,286047000.7,N
1625711215.3,286047001.1,N
1625711235.1,286047001.1,N
1625711255.8,286047000.8,N
1625711275.7,286047001.0,N
1625711295.5,286047001.2,N
1625711315.4,286046998.1,N
1625711335.2,286046998.1,N
1625711355.0,286046998.1,N
1625711355.9,286046998.1,N
1625711375.8,286047001.2,N
1625711395.6,286047001.2,N
1625711415.5,286047001.1,N
1625711435.3,286047001.0,N
1625711455.1,286047001.0,N
1625711475.9,286047001.0,N
1625711495.7,286047000.6,N
1625711515.5,286047000.7,N
1625711535.4,286047000.8,N
1625711555.2,286047000.7,N
1625711575.1,286047001.1,N
1625711576.0,286047001.1,N
1625711595.8,286047001.2,N
1625711615.6,286046998.1,N
1625711635.5,286047001.1,N
1625711655.3,286047000.6,N
1625711675.1,286047001.1,N
1625711695.9,286047000.5,N
1625711715.7,286047001.0,N
1625711735.6,286047000.7,N
1625711755.4,286047000.8,N
1625711775.2,286046998.5,N
1625711795.1,286047001.0,N
1625711796.0,286047001.0,N
1625711815.8,286046998.6,N
1625711835.7,286047000.8,N
1625711855.5,286047000.9,N
1625711875.3,286047000.7,N
1625711895.2,286047001.0,N
1625711915.0,286047000.7,N
1625711915.9,286047000.7,N
1625711935.7,286047001.0,N
1625711955.6,286047000.6,N
1625711975.4,286047001.0,N
1625711995.3,286047000.9,N
1625712015.1,286047001.2,N
1625712016.0,286047001.2,N
1625712035.8,286047000.5,N
1625712055.7,286047001.0,N
1625712105.5,286047001.1,E
1625712115.5,286046998.3,N
1625712135.3,286046999.0,P
1625712155.1,286046999.4,N
1625712175.9,286046998.4,Y
1625712195.7,286046998.1,P
1625712215.6,286047000.8,N
1625712235.4,286046998.1,N
1625712255.2,286047000.8,N
1625712275.1,286047000.8,N
1625712276.0,286047000.8,N
1625712295.8,286047001.0,N
1625712315.7,286047001.2,N
1625712335.5,286047001.2,N
1625712355.3,286047000.8,N
1625712375.2,286047001.2,N
1625712395.9,286046998.1,N
1625712415.7,286047001.2,N
1625712435.6,286047000.8,N
1625712455.4,286046998.1,N
1625712475.2,286047001.2,N
1625712495.1,286047001.1,N
1625712496.0,286047001.1,N
1625712515.8,286046998.7,N
1625712535.7,286047000.8,N
1625712555.5,286047000.8,N
1625712575.3,286047000.7,N
1625712595.2,286047000.7,N
1625712615.0,286047001.1,N
1625712615.9,286047001.1,N
1625712635.8,286047000.8,N
1625712655.6,286047001.1,N
1625712675.4,286047000.7,N
1625712695.3,286047000.8,N
1625712715.1,286047000.8,N
1625712735.8,286047000.7,N
1625712755.7,286047000.6,N
1625712775.5,286047001.1,N
1625712795.4,286047001.2,N
1625712815.2,286047000.8,N
1625712835.0,286047000.7,N
1625712835.9,286047000.7,N
1625712855.8,286047000.9,N
1625712875.6,286046998.1,N
1625712895.5,286682706.2,Y
1625712915.3,286047001.1,P
1625712935.1,286047000.8,N
1625712955.9,286046998.2,P
1625712975.7,286046998.1,N
1625712995.5,286046998.5,N
1625713015.4,286682704.1,Y
1625713035.2,286047001.1,P
1625713055.1,286047000.9,N
1625713056.0,286047000.9,N
1625713075.8,286047000.6,N
1625713095.6,286047000.9,N
1625713115.5,286047000.9,N
1625713135.3,286047000.7,N
1625713155.1,286047000.9,N
1625713175.9,286046998.1,Y
1625713195.7,286046998.8,P
