# file name; noise; peak f.; mag.; duration
20210616133400744_ALFAPCE-R0_met.fits;1.34866;26497.6;2.79793;5.632
20210616133408254_ALFAPCE-R0_met.fits;1.37015;26496.1;3.15228;0.170667
20210616133519934_ALFAPCE-R0_met.fits;1.26097;26522.5;2.87621;0.512
20210616133925352_ALFAPCE-R0_met.fits;1.60824;26466.8;17.7979;0.341333
20210616133936787_ALFAPCE-R0_met.fits;1.37732;26504.9;3.30667;0.341333
20210616134158270_ALFAPCE-R0_met.fits;1.28391;26478.5;9.82432;0.341333
20210616135812435_ALFAPCE-R0_met.fits;1.57436;26488.8;11.1746;0.341333
20210616140149694_ALFAPCE-R0_met.fits;1.56946;26468.3;3.2648;0.341333
20210616141053608_ALFAPCE-R0_met.fits;1.31621;26477.1;3.72432;0.170667
20210616141119891_ALFAPCE-R0_met.fits;1.67206;26500.5;3.83178;0.170667
20210616141123987_ALFAPCE-R0_met.fits;1.2554;26478.5;3.63811;0.341333
20210616141142419_ALFAPCE-R0_met.fits;1.23488;26506.3;3.5335;0.170667
20210616141438206_ALFAPCE-R0_met.fits;1.6605;26496.1;4.5788;0.341333
20210616141812904_ALFAPCE-R0_met.fits;1.36293;26475.6;2.76524;0.170667
