# file name; noise; peak f.; mag.; duration
20210615172800296_ALFAPCE-R0_met.fits;1.16923;26503.4;10.2551;0.341333
20210615172842280_ALFAPCE-R0_met.fits;1.27405;26490.2;5.26252;0.170667
20210615172907880_ALFAPCE-R0_met.fits;1.27503;26497.6;2.58992;0.170667
20210615172924264_ALFAPCE-R0_met.fits;1.4241;26512.2;4.91334;0.170667
20210615174246739_ALFAPCE-R0_met.fits;1.2102;26494.6;2.4873;0.170667
20210615174348862_ALFAPCE-R0_met.fits;1.40638;26500.5;10.4935;0.341333
20210615175656147_ALFAPCE-R0_met.fits;1.4716;26500.5;4.94844;0.170667
20210615175741544_ALFAPCE-R0_met.fits;1.50997;26537.1;4.17597;0.170667
20210615175853224_ALFAPCE-R0_met.fits;1.29237;26513.7;3.25218;0.170667
20210615175859368_ALFAPCE-R0_met.fits;1.33712;26493.2;2.87816;0.170667
20210615180253182_ALFAPCE-R0_met.fits;1.44536;26521;3.99528;0.341333
20210615180929470_ALFAPCE-R0_met.fits;1.32664;26504.9;3.15297;0.170667
20210615181410216_ALFAPCE-R0_met.fits;1.57159;26531.2;3.66371;0.170667
20210615181800446_ALFAPCE-R0_met.fits;1.35137;26503.4;2.77004;0.170667
20210615181825363_ALFAPCE-R0_met.fits;1.28844;26529.8;2.63118;0.170667
20210615181846355_ALFAPCE-R0_met.fits;1.16325;26518.1;2.7281;0.512
20210615181913832_ALFAPCE-R0_met.fits;1.42897;26487.3;2.94787;0.170667
20210615182221224_ALFAPCE-R0_met.fits;1.43191;26496.1;7.33344;0.341333
